Race Name,Race Date,Category Name,Place,Total Racers,Points
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,21,29,218.77532358428,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,DNF,35,244.11593723552,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,30,34,230.81083333333,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,50,51,224.63493682158,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,64,105,171.22678254306,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,44,120,234.69061010406,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,70,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,70,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,70,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,109,114,179.29824561404,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,DNF,115,196.19207482993,
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,12,42,166.02900318947,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,6,36,154.54713112959,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,55,69,236.38613376143,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,20,98,172.01118279041,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,62,66,257.47089192163,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,30,48,197.34997380311,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,8,113,137.19127821693,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,52,77,229.4232623299,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,107,137,248.73748986738,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,31,93,193.37480592052,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,37,68,179.95970474195,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,17,74,188.49285930122,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,189,191,216.83762706196,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,DNF,186,216.32485712181,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,19,71,226.8831025641,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,39,53,240.30861538462,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,22,69,185.83236363636,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,41,50,281.11103846154,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,30,61,220.36389452649,
Downtown Walterboro Criterium,2013-05-1,Pro Men,28,59,221.60947126437,
Spartanburg Regional Classic,2013-05-3,Pro Men,27,51,233.83638,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,35,46,265.16244444444,
