Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,64337,Scott,Funston,Revel Consulting/Rad Racing NW,39:58,270185,700,630,
Men  Junior 10-12,2,45605,Alastair,Magun,Cycle U,40:48,317500,700,653.33333333333,
Men  Junior 10-12,3,64820,Isaac,Van der vliet,,41:28,382722,700,676.66666666667,
Men  Junior 10-12,4,64339,Croix,Cameron,,42:24,,700,700,
Men  Junior 10-12,5,57683,Adrian,Magun,Cycle U,45:23,375179,700,723.33333333333,
Men  Junior 10-12,6,64821,Brennan,Hodgins,Cycle U,45:53,361294,700,746.66666666667,
Men  Junior 13-14,1,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),39:22,329868,572.13097835851,486.33155497935,
Men  Junior 13-14,2,57692,Lewis,Whiley,Revel Consulting/Rad Racing NW,39:28,351580,650,519.06524398348,
Men  Junior 13-14,3,24248,Alexander,West,,39:35,278369,436,551.79893298761,
Men  Junior 13-14,4,53590,Layton,Carroll- novack,Northwest Velo,39:37,368622,494.33333333333,584.53262199174,
Men  Junior 13-14,5,64855,Ryan,Engledow,Old Town Bicycle (OTB),39:50,380154,650,617.26631099587,
Men  Junior 13-14,6,57694,Mitchell,Thornton,JL Velo Racing Team,40:06,296923,792.66666666667,650,
Men  Junior 13-14,7,24259,Jarrett,Aregger,JL Velo Racing Team,40:07,285209,450.33333333333,682.73368900413,
Men  Junior 13-14,8,64854,Darin,Ongers,,40:36,,650,715.46737800826,
Men  Junior 13-14,9,64853,Mark,Grant,,40:46,382276,650,748.20106701239,
Men  Junior 13-14,10,57693,Wyatt,Mason,,41:28,378713,721.33333333333,780.93475601652,
Men Cat 1/2/3 Master 35-49,1,49117,Matthew,Oseto,Audi,02:40:30,59413,320,172.25171572727,
Men Cat 1/2/3 Master 35-49,2,53257,Shane,Savage,,02:40:30,405358,200.90242002229,186.12588859899,
Men Cat 1/2/3 Master 35-49,3,49122,Aaron,Levin,Peterson's Five,02:40:52,46828,151.51155668846,200.0000614707,
Men Cat 1/2/3 Master 35-49,4,36512,Scott,Laliberte,,02:40:52,379394,173.84642113337,213.87423434242,
Men Cat 1/2/3 Master 35-49,5,49126,Kenneth,Williams,Slalom Consulting Racing,02:40:52,57046,233.19839082294,227.74840721414,
Men Cat 1/2/3 Master 35-49,6,53592,Todd,Davis,Kryki Sports,02:40:52,103745,337.76,241.62258008586,
Men Cat 1/2/3 Master 35-49,7,45922,Joe,Holmes,,02:40:52,16599,293.85,255.49675295757,
Men Cat 1/2/3 Master 35-49,8,13490,Gregory,Kauper,FareStart,02:40:52,221706,323.89,269.37092582929,
Men Cat 1/2/3 Master 35-49,9,14583,Jeff,Dunn,Stranamanti Cycling,02:40:52,309754,300,283.24509870101,
Men Cat 1/2/3 Master 35-49,10,23944,Anthony,Dickson,Audi,02:40:52,117337,301.98688888889,297.11927157273,
Men Cat 1/2/3 Master 35-49,11,45632,Morgan,Coleman,Team Steam,02:40:52,272452,225.66372353417,310.99344444444,
Men Cat 1/2/3 Master 35-49,12,20176,Alex,Rosenast,Garage Racing,02:40:52,196878,329.84,324.86761731616,
Men Cat 1/2/3 Master 35-49,13,13488,Todd,Gallaher,,02:40:52,12680,272.83,338.74179018788,
Men Cat 1/2/3 Master 35-49,14,49352,Jim,Holbrooks,CBC Racing,02:42:01,180568,398.62616073102,352.6159630596,
Men Cat 1/2/3 Master 35-49,15,49721,Tom,Wick,Garage Racing,02:42:20,204808,322.04,366.49013593131,
Men Cat 1/2/3 Master 35-49,16,49720,Kevin,Masterson,Garage Racing,02:42:20,188289,337.58,380.36430880303,
Men Cat 1/2/3 Master 35-49,17,12060,Sean,Phillips,Garage Racing,02:45:51,274488,330.07,394.23848167475,
Men Cat 1/2/3 Master 35-49,18,27338,Peter,Baughman,Slalom Consulting Racing,02:48:09,243415,227.60779164457,408.11265454647,
Men Cat 1/2/3 Master 35-49,19,54739,Julian,Base,,02:56:19,405266,448.07,421.98682741818,
Men Cat 1/2/3 Master 35-49,20,36137,Mark,Sherman,,02:56:24,407773,347.55,435.8610002899,
Men Cat 1/2/3 Master 35-49,DNF,14538,Mike,Rogers,Bikesale.com,DNF,48546,249.2818350278,449.73517316162,
Men Cat 1/2/3 Master 35-49,DNF,44233,Ryan,Perlman,Keller Rohrback Cycling,DNF,130051,333.62,449.73517316162,
Men Cat 1/2/3 Master 35-49,DNF,39906,Roger,Honz,Apex Racing Team,DNF,54763,329.66001729974,449.73517316162,
Men Cat 1/2/3 Master 35-49,DNF,56023,Ed,Harley,JL Velo Racing Team,DNF,196024,334.07096732988,449.73517316162,
Men Cat 1/2/3 Master 35-49,DNF,104469,Robert,Campbell,CBC Racing,DNF,293263,297.7088088354,449.73517316162,
Men Cat 1/2/3 Master 35-49,DNF,49344,Gary,Brown,Audi,DNF,5069,375.94,449.73517316162,
Men Cat 1/2/3/4/5 Master 50-99,1,11348,Kerry,Farrell,Wheelsport Cycling Team,02:45:38,50091,362.70935929571,302.9690970618,
Men Cat 1/2/3/4/5 Master 50-99,2,11749,Steven,Holland,United Finance,02:48:53,72446,261.87733333333,314.03268735562,
Men Cat 1/2/3/4/5 Master 50-99,3,45613,Tom,Potter,Olympia Orthopaedic Associates Cycling T,02:48:53,206784,438.67,325.09627764944,
Men Cat 1/2/3/4/5 Master 50-99,4,25400,Michael,Walsh,JL Velo Racing Team,02:48:53,270375,371.67333621651,336.15986794326,
Men Cat 1/2/3/4/5 Master 50-99,5,44257,Rick,Benson,Fischer Plumbing Cycling Team,02:48:53,3371,334.92,347.22345823708,
Men Cat 1/2/3/4/5 Master 50-99,6,49712,Craig,Hammond,Bikesale.com,02:48:53,264726,387.23519906031,358.2870485309,
Men Cat 1/2/3/4/5 Master 50-99,7,49177,Peter,Desrosier,Union Bay Cycling/Bikesale.com,02:48:53,288084,442.51,369.35063882472,
Men Cat 1/2/3/4/5 Master 50-99,8,49190,Dave,Reed,Herriott Sports Performance,02:48:53,163525,450.4259728283,380.41422911854,
Men Cat 1/2/3/4/5 Master 50-99,9,53140,Randall,Nordfors,Amgen Cycling Club,02:48:57,49052,376.86368463364,391.47781941236,
Men Cat 1/2/3/4/5 Master 50-99,10,59953,Dan,Norton,Puget Sound Cycling Club,02:49:32,47254,450,402.54140970618,
Men Cat 1/2/3/4/5 Master 50-99,11,49374,Anthony,Whiley,JL Velo Racing Team,02:50:44,102809,383.05,413.605,
Men Cat 1/2/3/4/5 Master 50-99,12,39771,Nick,Duckstein,Bikesale.com,02:51:31,276304,379.4,424.66859029382,
Men Cat 1/2/3/4/5 Master 50-99,13,45597,David,Ryan,SCCA/Starbucks Cycling,02:52:11,30982,366.8503658216,435.73218058764,
Men Cat 1/2/3/4/5 Master 50-99,14,53155,Robert,Sackett - converse,Cycle Therapy-4 Corners Cycling,02:54:19,166554,466.06033176595,446.79577088146,
Men Cat 1/2/3/4/5 Master 50-99,15,35975,Jeff,Pfost,Apex Racing Team,02:54:27,67360,407.72,457.85936117528,
Men Cat 1/2/3/4/5 Master 50-99,16,49170,Mark,Hubbard,Audi,02:54:27,302869,419.49,468.9229514691,
Men Cat 1/2/3/4/5 Master 50-99,17,23992,Bill,Serantoni,Apex Racing Team,03:02:14,302728,445.28775046841,479.98654176292,
Men Cat 1/2/3/4/5 Master 50-99,18,64843,Lister,Farrar,,03:06:58,,450,491.05013205674,
Men Cat 1/2/3/4/5 Master 50-99,19,49186,Marshall,Will,NWCC - Dimensional,03:12:28,134012,485.625,502.11372235056,
Men Cat 1/2/3/4/5 Master 50-99,20,39777,Pat,Harrington,Bikesale.com,03:17:02,334794,440.04517944459,513.17731264438,
Men Cat 1/2/3/4/5 Master 50-99,DNF,64842,Martin,Rand,,DNF,267481,450,524.2409029382,
Men Cat 1/2/3/4/5 Master 50-99,DNF,44235,Mark,Runyan,Blue Rooster/Sports Medicine Clinic,DNF,30873,385.13255156645,524.2409029382,
Men Cat 1/2/3/4/5 Master 50-99,DNF,13491,Larry,Boyer,Pain Cave Productions,DNF,268153,432.77581266853,524.2409029382,
Men Cat 1/2/3/4/5 Master 50-99,DNF,56010,Joe,Little,Emerald City Cycling Club,DNF,319968,513.15,524.2409029382,
Men Cat 1/2/3/4/5 Master 50-99,DNF,64845,James,Pauly,,DNF,,450,524.2409029382,
Men Cat 1/2/3/4/5 Master 50-99,DNF,57705,Timothy,Purcell,Fischer Plumbing Cycling Team,DNF,45820,402.73898343991,524.2409029382,
Men Cat 3  ,1,54779,Joel,Taylor,,03:14:43,403191,286.07,254.51833333333,
Men Cat 3  ,2,54775,Jordan,Duncan,,03:16:17,402799,287.66,257.96491666667,
Men Cat 3  ,3,54784,Tristan,Hughes,,03:16:17,,291.93,261.4115,
Men Cat 3  ,4,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,03:16:25,235138,323.45,264.85808333333,
Men Cat 3  ,5,35844,Evan,Siroky,Guinness Cycling Team,03:16:25,309756,318.71,268.30466666667,
Men Cat 3  ,6,44248,John,Mcallister,HSP,03:16:25,306966,295.17,271.75125,
Men Cat 3  ,7,64837,Luke,Koolman,,03:16:25,402671,300,275.19783333333,
Men Cat 3  ,8,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),03:16:25,281627,359.87861038967,278.64441666667,
Men Cat 3  ,9,49142,Paul,Noyes,Audi,03:16:25,308323,325.17,282.091,
Men Cat 3  ,10,49146,Martin,Turek,Audi,03:16:25,336434,305.41,285.53758333333,
Men Cat 3  ,11,36280,Jason,Cemanski,Apex Racing Team,03:16:25,318408,334.96,288.98416666667,
Men Cat 3  ,12,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brew,03:16:25,337,312.68,292.43075,
Men Cat 3  ,13,53162,Warren,Mcandrew,Fischer Plumbing Cycling Team,03:16:25,321144,259.77842187222,295.87733333333,
Men Cat 3  ,14,23947,Todd,Sahl,Team Stanley,03:16:25,105471,273.63,299.32391666667,
Men Cat 3  ,15,35849,Nathaniel,Pitts,Puget Sound Cycling Club,03:16:25,304664,330.48,302.7705,
Men Cat 3  ,16,54792,Jackson,Pickell,,03:16:25,384224,323.45,314.83354166667,
Men Cat 3  ,17,36004,Robert,Mcdaniel,Recycled Cycles Racing,03:16:25,284692,305.37,314.83354166667,
Men Cat 3  ,18,54787,Nicholas,Jones,,03:16:25,405517,312.97,314.83354166667,
Men Cat 3  ,19,44227,Cory,Custer,HSP,03:16:25,104062,278.24,314.83354166667,
Men Cat 3  ,20,230059,Tim,Smith,Olympia Orthopaedic Associates Cycling T,03:16:25,,340.62,314.83354166667,
Men Cat 3  ,21,45596,Mark,Franks,Herriott Sports Performance,03:16:25,183911,374.09,314.83354166667,
Men Cat 3  ,22,45913,Richard,Machhein,,03:17:27,403321,262.61,326.89658333333,
Men Cat 3  ,23,11294,Zach,Bowden,,03:19:33,245716,321.42940894702,330.34316666667,
Men Cat 3  ,24,24339,Conor,Klupar,Revel Consulting/Rad Racing NW,03:21:31,250108,348.59,349.299375,
Men Cat 3  ,25,44255,Todd,Baumeister,Apex Racing Team,03:21:31,286284,364.48892964286,349.299375,
Men Cat 3  ,26,36281,Jason,Connell,Apex Racing Team,03:21:31,305679,319.02,349.299375,
Men Cat 3  ,27,49722,Nicholas,Perera,NWCC - Dimensional,03:21:31,126804,330,349.299375,
Men Cat 3  ,28,53163,Jesse,Nofziger,FareStart,03:21:31,307040,332.82458258261,349.299375,
Men Cat 3  ,29,32624,Michael,Spring,Audi,03:21:31,242900,324.19855102961,349.299375,
Men Cat 3  ,30,49314,Keiichi,Otani,Lake Washington Velo,03:21:31,289231,303.13,349.299375,
Men Cat 3  ,31,44259,Nicholas,Morozkoops,Fischer Plumbing Cycling Team,03:21:31,335040,352.02,349.299375,
Men Cat 3  ,32,44250,Thorsten,Askervold,HSP,03:21:31,299287,376.56,349.299375,
Men Cat 3  ,33,49348,Nicholas,Adsero,Recycled Cycles Racing,03:21:31,113072,342.95,349.299375,
Men Cat 3  ,34,49108,Josh,Gerak,Avanti Racing Club,03:21:37,256081,385.13,368.25558333333,
Men Cat 3  ,35,36285,Travis,Biechele,Apex Racing Team,03:21:57,294358,357.53,371.70216666667,
Men Cat 3  ,36,10645,Scott,Larson,Lake Washington Velo,03:22:26,266713,367.32,375.14875,
Men Cat 3  ,37,64836,Aidan,Caves,,03:26:09,403205,300,378.59533333333,
Men Cat 3  ,38,44229,Matt,Mikul,Recycled Cycles Racing,03:34:33,271933,280.98,382.04191666667,
Men Cat 3  ,39,44247,Francis,Atkinson,SCCA/Starbucks Cycling,03:45:27,310182,367.61371173469,385.4885,
Men Cat 3  ,40,53925,John,Curtis,BYRDS (Boise Young Rider Dev Squad),03:48:30,320356,433.98392286832,388.93508333333,
Men Cat 3  ,DNF,64838,Wes,Ochitwa,,DNF,,300,392.38166666667,
Men Cat 3  ,DNF,44231,Chad,Sullivan,Apex Racing Team,DNF,305201,355.72,392.38166666667,
Men Cat 3  ,DNF,90977,Brian,Sullivan,Audi,DNF,148607,371.83,392.38166666667,
Men Cat 3  ,DNF,35984,Erik,Spring,Audi,DNF,306633,344.26,392.38166666667,
Men Cat 3  ,DNF,24343,Avi,Mahan,Revel Consulting/Rad Racing NW,DNF,210067,400.94630905724,392.38166666667,
Men Cat 3  ,DNF,49346,Jeffery,Nettles,Recycled Cycles Racing,DNF,159943,353.09,392.38166666667,
Men Cat 3  ,DNF,20481,Chad,Richmond,Lake Washington Velo,DNF,266765,336.26,392.38166666667,
Men Cat 3  ,DNF,53875,David,Kirske jr,Revel Consulting/Rad Racing NW,DNF,261975,427.49150696399,392.38166666667,
Men Cat 3  ,DNF,24237,Michael,Hocking,BYRDS (Boise Young Rider Dev Squad),DNF,276766,459.41,392.38166666667,
Men Cat 3  ,DNF,20189,Vern,Cole,SCCA/Starbucks Cycling,DNF,65114,371.06964855566,392.38166666667,
Men Cat 3  ,DNF,54789,Evan,Carey,,DNF,402682,301.74,392.38166666667,
Men Cat 3  ,DNF,44298,Pj,Bauser,Hagens Berman Cycling,DNF,332266,273.31,392.38166666667,
Men Cat 4  ,1,44270,Morgan,Simon,Apex Racing Team,02:03:22,310319,443.17,331.53242224721,
Men Cat 4  ,2,49225,Peter,Streit,Second Ascent,02:03:22,370543,387.18443146075,334.79278309258,
Men Cat 4  ,3,44266,Eric,Cockrell,Herriott Sports Performance,02:03:22,311819,376.94626632204,338.05314393795,
Men Cat 4  ,4,35977,Allen,Butler,Second Ascent,02:03:22,326902,398.79,341.31350478333,
Men Cat 4  ,5,49691,Aaron,Griffith,FareStart,02:03:22,305626,384.14,344.5738656287,
Men Cat 4  ,6,49329,Lane,Seeley,FareStart,02:03:24,291895,360.3579158642,347.83422647407,
Men Cat 4  ,7,44260,Philip,Newman,Lake Washington Velo,02:03:24,361796,423.72,351.09458731944,
Men Cat 4  ,8,49363,Andrew,Austin,Old Town Bicycle (OTB),02:03:24,316276,448.17,354.35494816481,
Men Cat 4  ,9,45653,John,Alving,Apex Racing Team,02:03:24,299088,400.33,357.61530901018,
Men Cat 4  ,10,44263,Samuel,Dodd,SCCA/Starbucks Cycling,02:03:24,366311,394.66,360.87566985555,
Men Cat 4  ,11,35985,David,Meyers,Apex Racing Team,02:03:24,24225,383.32,364.13603070092,
Men Cat 4  ,12,44272,Harrison,Devine,JL Velo Racing Team,02:03:24,290027,452.15820034165,367.39639154629,
Men Cat 4  ,13,45660,Michael,Finley,Fanatik Bike Co.,02:03:24,357792,396.2031770323,370.65675239166,
Men Cat 4  ,14,64831,Taylor,Ellison,,02:03:24,,400,373.91711323703,
Men Cat 4  ,15,64830,Michael,Dew,,02:03:24,,400,377.1774740824,
Men Cat 4  ,16,49166,Christopher,Carter,Herriott Sports Performance,02:03:24,306854,451.3,380.43783492778,
Men Cat 4  ,17,49693,Tyler,Tangen,Revel Consulting/Rad Racing NW,02:03:24,353044,408.91,383.69819577315,
Men Cat 4  ,18,35981,Daniel,Milner,Blue Rooster/Sports Medicine Clinic,02:05:25,307354,367.18,386.95855661852,
Men Cat 4  ,19,249964,Peter,Miller,Apex Racing Team,02:05:45,292874,398.52,390.21891746389,
Men Cat 4  ,20,49164,Phil,Macino,Audi,02:05:45,333960,383.55,393.47927830926,
Men Cat 4  ,21,48608,Joseph,Bacala,Extreme Pita Racing,02:06:54,330938,421.85714285714,403.26036084537,
Men Cat 4  ,22,49695,Jordon,Bressler,,02:06:54,358593,485.56952490303,403.26036084537,
Men Cat 4  ,23,49364,Bart,Hawkinson,Avanti Racing Club,02:06:54,272789,411.80933826019,403.26036084537,
Men Cat 4  ,24,45640,Alex,Votry,Blue Rooster/Sports Medicine Clinic,02:06:54,330594,461.63,403.26036084537,
Men Cat 4  ,25,49145,Andrew,Roths,Bikesale.com,02:06:55,305716,424.34,403.26036084537,
Men Cat 4  ,26,20246,Carsten,Croff,Second Ascent,02:07:01,444,400,413.04144338148,
Men Cat 4  ,27,64832,Brendan,Cowley,,02:07:04,403305,400,416.30180422685,
Men Cat 4  ,28,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),02:07:10,266037,395.15036570008,419.56216507222,
Men Cat 4  ,29,49227,Mike,Foster,SCCA/Starbucks Cycling,02:07:20,360739,371.21,422.8225259176,
Men Cat 4  ,30,53836,Benedikt,Toeldte,BYRDS (Boise Young Rider Dev Squad),02:08:55,323822,457.13233902676,426.08288676297,
Men Cat 4  ,31,44264,Bradlee,Haley,Cycle U,02:09:07,288845,404.82,429.34324760834,
Men Cat 4  ,32,49692,Pavel,Kritovich,Union Bay Cycling/Bikesale.com,02:09:20,309174,444.76,432.60360845371,
Men Cat 4  ,33,49226,Todd,Allen,Fischer Plumbing Cycling Team,02:09:26,236437,516.15,435.86396929908,
Men Cat 4  ,34,7003,Kevin,Stewart,Revel Consulting/Rad Racing NW,02:11:02,282539,452.02918213787,439.12433014445,
Men Cat 4  ,35,45659,Douglas,Wilcox,HSP,02:11:08,135167,409.41912200359,442.38469098982,
Men Cat 4  ,36,64853,Mark,Grant,,02:11:26,382276,400,447.27523225788,
Men Cat 4  ,37,64834,Duncan,Grant,,02:11:26,,400,447.27523225788,
Men Cat 4  ,38,39484,Derek,Churchyard,Bikesale.com,02:12:48,339716,399.98,453.79595394862,
Men Cat 4  ,39,53130,Martin,Chvoj,Thumbprint Racing,02:12:48,286958,405.05,453.79595394862,
Men Cat 4  ,40,64833,Andrei,Tchourakov,,02:16:14,,400,458.68649521667,
Men Cat 4  ,41,49333,Rod,Garbarino,Recycled Cycles Racing,02:16:42,291529,486.5625,461.94685606205,
Men Cat 4  ,42,53838,Benjamin,Quintana,BYRDS (Boise Young Rider Dev Squad),02:26:25,324238,482.04341472968,466.8373973301,
Men Cat 4  ,43,64829,Adam,Reddy,,02:03:24,403312,400,466.8373973301,
Men Cat 4  ,DNF,53837,Dylan,Quintana,BYRDS (Boise Young Rider Dev Squad),DNF,324240,485.13113608295,471.72793859816,
Men Cat 4  ,DNF,57689,Evan,Renwick,JL Velo Racing Team,DNF,211165,344.78419200283,471.72793859816,
Men Cat 4  ,DNF,22449,Christopher,Nelson,Old Town Bicycle (OTB),DNF,239255,411.37906177718,471.72793859816,
Men Cat 4  ,DNF,38388,Matthew,Leary,Audi,DNF,311391,433.60687813359,471.72793859816,
Men Cat 4  ,DNF,45667,Darnell,Umagat,SCCA/Starbucks Cycling,DNF,307266,495.0905834624,471.72793859816,
Men Cat 4  ,DNF,45662,David,Yamamoto,JL Velo Racing Team,DNF,302619,433.125,471.72793859816,
Men Cat 4  ,DNF,49368,Mark,Rogers,Lake Washington Velo,DNF,269636,434.71,471.72793859816,
Men Cat 4  ,DNF,64835,Xnwei,Tan,University of Washington-Seattle,DNF,331966,400,471.72793859816,
Men Cat 4  ,DNF,28432,Donald,Pattalock,Audi,DNF,333470,426.5014904825,471.72793859816,
Men Cat 4  ,DNF,44301,Alfonso,Lopez,Apex Racing Team,DNF,333054,473.19,471.72793859816,
Men Cat 4  ,DNF,20237,Tim,Hubner,BFF Cycling,DNF,286035,400,471.72793859816,
Men Cat 4  ,DNF,61739,David,Brown,,DNF,425630,471.03,471.72793859816,
Men Cat 4/5 Master 35-49,1,64818,Kent,Duncan,,02:09:44,405578,450,368.62152362213,
Men Cat 4/5 Master 35-49,2,55900,Ed,Reagan,,02:09:44,29303,389.91,375.87625223776,
Men Cat 4/5 Master 35-49,3,64816,John,Livingstone,,02:09:44,,450,383.13098085339,
Men Cat 4/5 Master 35-49,4,49168,Timothy,Hughes,Olympia Orthopaedic Associates Cycling T,02:09:44,288962,419.50714219577,390.38570946902,
Men Cat 4/5 Master 35-49,5,49158,Brian,Bolin,Fischer Plumbing Cycling Team,02:09:44,224629,431.51,397.64043808464,
Men Cat 4/5 Master 35-49,6,45617,Paul,Coffee,Tacoma Bike,02:09:44,331942,389.15,404.89516670027,
Men Cat 4/5 Master 35-49,7,49176,John,Clouse,Fischer Plumbing Cycling Team,02:09:44,302850,448.42353839403,412.1498953159,
Men Cat 4/5 Master 35-49,8,64817,Nick,Berry,,02:09:44,76724,450,419.40462393152,
Men Cat 4/5 Master 35-49,9,49746,Scott,Monett,Tacoma Bike,02:09:49,343104,454.64,426.65935254715,
Men Cat 4/5 Master 35-49,10,49378,Francisco,Pons,Fischer Plumbing Cycling Team,02:11:18,276266,438.08,433.91408116278,
Men Cat 4/5 Master 35-49,11,49174,Michael,Sanderson,Bikesale.com,02:13:47,309751,411.6010327473,441.1688097784,
Men Cat 4/5 Master 35-49,12,19452,Brian,Burke,,02:13:47,250816,450,448.42353839403,
Men Cat 4/5 Master 35-49,13,49377,Sean,Murphy,Tacoma Bike,02:13:47,120568,436.16479958343,455.67826700966,
Men Cat 4/5 Master 35-49,14,7386,John,Austin,Old Town Bicycle (OTB),02:13:51,293839,448.39,462.93299562529,
Men Cat 4/5 Master 35-49,15,20420,Kyle,Anderson,Olympia Orthopaedic Associates Cycling T,02:13:53,306848,447.25,470.18772424091,
Men Cat 4/5 Master 35-49,16,49381,Jason,Celestine,Olympia Orthopaedic Associates Cycling T,02:14:23,297624,481.57212628451,477.44245285654,
Men Cat 4/5 Master 35-49,17,20239,Chris,Mahan,Step Down Racing,02:14:34,190831,484.61,491.95191008779,
Men Cat 4/5 Master 35-49,18,49155,James,Wells,NWCC - Dimensional,02:14:34,262630,425.17857142857,491.95191008779,
Men Cat 4/5 Master 35-49,19,1370,David,Steiner,Fischer Plumbing Cycling Team,02:14:34,209770,335.33,491.95191008779,
Men Cat 4/5 Master 35-49,20,49188,Scott,Rittscher,NWCC - Dimensional,02:27:13,366782,492.5,506.46136731905,
Men Cat 4/5 Master 35-49,21,53159,Michael,Clarke,Fanatik Bike Co.,02:27:25,339950,478.63907407407,517.34346024249,
Men Cat 4/5 Master 35-49,22,45641,David,Acheson,Methow Valley Cycling,02:27:25,1083,461.53984592932,517.34346024249,
Men Cat 4/5 Master 35-49,23,49160,Michael,Skinner,Avanti Racing Club,02:34:25,169468,496.25,528.22555316593,
Men Cat 4/5 Master 35-49,DNF,23058,Daniel,Liberator,Cucina Fresca Cycling Team,DNF,125693,389.69585452583,535.48028178156,
Men Cat 4/5 Master 35-49,DNF,45616,Gary,Hocking,Cycle U,DNF,271937,476.00788080901,535.48028178156,
Men Cat 4/5 Master 35-49,DNF,11753,Larry,Baker,Old Town Bicycle (OTB),DNF,258014,451.92172640073,535.48028178156,
Men Cat 5  ,1,49328,Thomas,Roseberry,,01:22:00,290347,388.77399799138,355.5805,
Men Cat 5  ,2,53260,Kevin,Thonney,,01:22:31,367560,394.38,363.18152631579,
Men Cat 5  ,3,45636,Robert,Demick,,01:22:35,365202,426.64,370.78255263158,
Men Cat 5  ,4,44274,Zachary,Smith,HSP,01:22:35,366506,461.77,378.38357894737,
Men Cat 5  ,5,49240,Bryan,Torian,Olympia Orthopaedic Associates Cycling T,01:22:35,342538,433.97,385.98460526316,
Men Cat 5  ,6,24390,Lucas,Weyand,Classic Cycles,01:22:35,316224,447.53782538637,393.58563157895,
Men Cat 5  ,7,49395,Ayden,Young,Revel Consulting/Rad Racing NW,01:23:41,361728,462.1,401.18665789474,
Men Cat 5  ,8,44299,Raymond,Bowling,,01:26:42,366179,489.62352604825,408.78768421053,
Men Cat 5  ,9,56014,Martin,Vaneycke,Tacoma Bike,01:28:43,375025,526.64,416.38871052632,
Men Cat 5  ,10,59939,Geoff,Andrist,Avanti Racing Club,01:28:43,324474,500,423.98973684211,
Men Cat 5  ,11,44295,Michael,Elekes,Cycle U,01:28:43,357387,511.3125,431.59076315789,
Men Cat 5  ,12,44262,James,Hart,,01:29:09,339566,454.68,439.19178947368,
Men Cat 5  ,13,45620,John,Rombold,,01:29:09,374507,445.95032308384,446.79281578947,
Men Cat 5  ,14,49201,Thomas,Catalina,SCCA/Starbucks Cycling,01:30:08,239086,589.11,454.39384210526,
Men Cat 5  ,15,14012,Jeff,Nelson,Husky Cycling - University of Washington,01:30:10,283128,476.44066506183,461.99486842105,
Men Cat 5  ,16,24253,Alec,Miller,BYRDS (Boise Young Rider Dev Squad),01:30:10,297927,506.71509150059,484.79794736842,
Men Cat 5  ,17,64828,Christopher,Mcleod,,01:30:10,,500,484.79794736842,
Men Cat 5  ,18,49703,Eliyah,Smith,Second Ascent,01:30:10,,493.875,484.79794736842,
Men Cat 5  ,19,57698,Brandon,Orstad,Jet City Velo,01:30:10,379157,519.14684391591,484.79794736842,
Men Cat 5  ,20,64826,Arsenio,Ferreria,,01:30:10,,500,484.79794736842,
Men Cat 5  ,21,49203,Benjamin,Wertz,NWCC - Dimensional,01:31:15,222533,522.55603586922,507.60102631579,
Men Cat 5  ,22,49326,Jeff,Nyman,,01:31:26,254001,463.57787792598,515.20205263158,
Men Cat 5  ,23,49396,Michael,Hodgins,Cycle U,01:31:55,360674,528.70728638698,522.80307894737,
Men Cat 5  ,24,54771,Tyler,Wardle,,01:32:44,,448.48528138017,530.40410526316,
Men Cat 5  ,25,44244,David,Garate,,01:33:47,367407,510.68,560.80821052632,
Men Cat 5  ,26,44296,Kevin,Yarnell,SCCA/Starbucks Cycling,01:33:47,365094,527.75,560.80821052632,
Men Cat 5  ,27,15510,James,Grant,,01:33:47,62772,422.12466096694,560.80821052632,
Men Cat 5  ,28,64823,Chris,Searcy,,01:33:47,343070,500,560.80821052632,
Men Cat 5  ,29,64825,Jim,Baskin,BYRDS (Boise Young Rider Dev Squad),01:33:47,300616,500,560.80821052632,
Men Cat 5  ,30,59941,Rian,Rustvold,Washington State University,01:33:47,367130,500,560.80821052632,
Men Cat 5  ,31,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),01:33:47,360840,543.03019877251,560.80821052632,
Men Cat 5  ,32,64824,Jeremy,Murray,,01:33:53,235394,500,591.21231578947,
Men Cat 5  ,33,49707,Christopher,Stewart,Tacoma Bike,01:34:42,375817,520.875,598.81334210526,
Men Cat 5  ,34,49202,Tyler,Daniel,JL Velo Racing Team,01:35:06,292775,600.51,606.41436842105,
Men Cat 5  ,35,11852,Bukie,Mabayoje,,01:36:48,332662,487.1,614.01539473684,
Men Cat 5  ,36,45630,Cooper,Rombold,Fanatik Bike Co.,01:41:17,371675,407.1212787633,625.41693421053,
Men Cat 5  ,37,64822,Keelan,Christensen,Methow Valley Cycling,01:41:17,345598,500,625.41693421053,
Men Cat 5  ,38,49231,Peter,Kriofske,Cycle U,01:41:28,374871,464.10296743312,636.81847368421,
Men Cat 5  ,DNF,44292,Scott,Villalon,,DNF,340950,538.42,644.4195,
Men Pro/Cat 1/2  ,1,20281,Tyler,Trace,,03:32:46,106,161.22,136.93783333333,
Men Pro/Cat 1/2  ,2,54804,Tim,Abercrombie,,03:32:46,,153.18,140.27116666667,
