Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,261790,Tomer,Zaltsman,,27:34,,,,
Men Elite - Cross-country short circuit,2,276360,David,ŠULC,,29:29,,,,
Men Elite - Cross-country short circuit,3,262869,Ahmet,Akpinar,,29:33,,,,
Men Elite - Cross-country short circuit,4,262877,Suleyman,Temel,,30:30,,,,
Men Elite - Cross-country short circuit,5,262862,Okan,Aydogan,,LAP,,,,
Men Elite - Cross-country short circuit,6,268047,Kerem,Anil,,LAP,,,,
Men Elite - Cross-country short circuit,7,268522,Cesur,Alak,,LAP,,,,
Men Elite - Cross-country short circuit,8,263559,Emre,Yavuz,,LAP,,,,
Men Elite - Cross-country short circuit,9,265722,Umut,Toprak,,LAP,,,,
Men Elite - Cross-country short circuit,10,268518,Emirhan,Atsan,,LAP,,,,
Men Elite - Cross-country short circuit,11,268054,Onder,Demir,,DNF,,,,
Men Elite - Cross-country short circuit,11,268519,Alaittin,Eryigit,,LAP,,,,
Men Elite - Cross-country short circuit,12,280896,Omer,Boyraz,,DNS,,,,
Men Elite - Cross-country short circuit,13,276075,Ufuk,Tas,,DNS,,,,
Men Elite - Cross-country short circuit,14,268051,Tolga,Akdeniz,,DNS,,,,
Women Elite - Cross-country short circuit,1,261785,Naama,Noyman,,25:59,,,,
Women Elite - Cross-country short circuit,2,262663,Jana,CZECZINKAROVÁ,BERRIA VITTORIA FACTORY TEAM,26:59,,,,
Women Elite - Cross-country short circuit,3,262853,Azize,Bekar,SAKARYA BB PRO TEAM,28:42,,,,
Women Elite - Cross-country short circuit,4,261787,Romi,Veldnizki,,LAP,,,,
Women Elite - Cross-country short circuit,5,262858,Sevim,Gercek,,LAP,,,,
Women Elite - Cross-country short circuit,5,268088,Meryem,Dogan,,DNS,,,,
