Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,11,36,419.86088235294,
GMR Time Trial,2016-06-4,Men Senior Open Cat 4/5,15,21,481.38092907438,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,12,43,420.08024561404,
SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,DNF,28,555.64485905753,
SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,11,26,444.0863455242,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,12,36,464.45758352496,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,DNF,36,620.84421601513,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,12,31,463.48424444444,
SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,7,24,412.25769679808,
Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 4,9,10,504.3686402174,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,19,40,466.50058379726,
