First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kaileen,Williams,Tour of the Gila,2019-05-5,Women Cat3/4/5,17,25,539.01473273092,
Izabel,Adams,Tour of the Gila,2019-05-5,Women Cat3/4/5,19,25,556.41768559244,
Madison,Major,Tour of the Gila,2019-05-5,Women Cat3/4/5,22,25,582.52211488471,
Sam,Bevier,Tour of the Gila,2019-05-5,Men Cat4/5,4,33,391.73646146604,
Oliver,Clark,Tour of the Gila,2019-05-5,Men Cat4/5,13,33,432.07275737417,
Max,Bevier,Tour of the Gila,2019-05-5,Men Cat4/5,15,33,441.03637868708,
Benedict,Colombi,Tour of the Gila,2019-05-5,Men Cat4/5,16,33,445.51818934354,
Myles,Walker,Tour of the Gila,2019-05-5,Men Cat 3,5,41,341.47441640122,
Izaac,Adams,Tour of the Gila,2019-05-5,Men Cat 3,16,41,393.04378223143,
Ethan,Sotelo,Tour of the Gila,2019-05-5,Men Cat 3,31,41,463.36564472716,
Dillon,Long,Tour of the Gila,2019-05-5,Men Cat 3,36,41,486.80626555907,
Max,Cronyn,Tour of the Gila,2019-05-5,Men Cat1/2,17,31,363.05630714958,
Quinn,Agnew,Tour of the Gila,2019-05-5,Men Cat1/2,24,31,390.59593481186,
Myles,Walker,Tour of the Gila,2019-05-5,Men Cat 3,2,41,318.21429166667,
Izaac,Adams,Tour of the Gila,2019-05-5,Men Cat 3,16,41,390.64270833333,
Ethan,Sotelo,Tour of the Gila,2019-05-5,Men Cat 3,32,41,481.17822916667,
Dillon,Long,Tour of the Gila,2019-05-5,Men Cat 3,39,41,509.63225,
Max,Cronyn,Tour of the Gila,2019-05-5,Men Cat1/2,20,33,374.04655001709,
Quinn,Agnew,Tour of the Gila,2019-05-5,Men Cat1/2,24,33,393.5608692518,
Rogan,James,Tour of the Gila,2019-05-5,Men Cat1/2,65,33,423.91647695024,
Kaileen,Williams,Tour of the Gila,2019-05-5,Women Cat3/4/5,17,25,558.7835,
Izabel,Adams,Tour of the Gila,2019-05-5,Women Cat3/4/5,20,25,587.00766666667,
Madison,Major,Tour of the Gila,2019-05-5,Women Cat3/4/5,21,25,598.29733333333,
Sam,Bevier,Tour of the Gila,2019-05-5,Men Cat4/5,2,38,381.4646875,
Max,Bevier,Tour of the Gila,2019-05-5,Men Cat4/5,8,38,408.8788125,
Benedict,Colombi,Tour of the Gila,2019-05-5,Men Cat4/5,9,38,413.44783333333,
Oliver,Clark,Tour of the Gila,2019-05-5,Men Cat4/5,13,38,431.72391666667,
Max,Cronyn,Tour of the Gila,2019-05-4,Men Cat1/2,2,34,297.62894000402,
Quinn,Agnew,Tour of the Gila,2019-05-4,Men Cat1/2,25,34,402.41667654945,
Rogan,James,Tour of the Gila,2019-05-4,Men Cat1/2,27,34,409.08751388922,
Izabel,Adams,Tour of the Gila,2019-05-4,Women Cat3/4/5,15,25,537.0345,
Kaileen,Williams,Tour of the Gila,2019-05-4,Women Cat3/4/5,19,25,564.4835,
Madison,Major,Tour of the Gila,2019-05-4,Women Cat3/4/5,22,25,585.07025,
Max,Bevier,Tour of the Gila,2019-05-4,Men Cat4/5,12,39,428.47729824561,
Sam,Bevier,Tour of the Gila,2019-05-4,Men Cat4/5,14,39,437.16547368421,
Benedict,Colombi,Tour of the Gila,2019-05-4,Men Cat4/5,28,39,484.95043859649,
Oliver,Clark,Tour of the Gila,2019-05-4,Men Cat4/5,29,39,484.95043859649,
Myles,Walker,Tour of the Gila,2019-05-3,Men Cat 3,5,43,314.64033275475,
Dillon,Long,Tour of the Gila,2019-05-3,Men Cat 3,13,43,359.00199826426,
Ethan,Sotelo,Tour of the Gila,2019-05-3,Men Cat 3,27,43,436.63491290589,
Izaac,Adams,Tour of the Gila,2019-05-3,Men Cat 3,32,43,464.36095384933,
Sam,Bevier,Tour of the Gila,2019-05-3,Men Cat4/5,8,38,390.14370796023,
Max,Bevier,Tour of the Gila,2019-05-3,Men Cat4/5,21,38,452.23635766998,
Oliver,Clark,Tour of the Gila,2019-05-3,Men Cat4/5,24,38,466.56543067992,
Benedict,Colombi,Tour of the Gila,2019-05-3,Men Cat4/5,29,38,490.44721902983,
Max,Cronyn,Tour of the Gila,2019-05-3,Men Cat1/2,4,34,241.4230117465,
Rogan,James,Tour of the Gila,2019-05-3,Men Cat1/2,20,34,330.21774106118,
Quinn,Agnew,Tour of the Gila,2019-05-3,Men Cat1/2,22,34,341.31708222552,
Kaileen,Williams,Tour of the Gila,2019-05-3,Women Cat3/4/5,19,25,564.27341666667,
Madison,Major,Tour of the Gila,2019-05-3,Women Cat3/4/5,20,25,574.96898611111,
Izabel,Adams,Tour of the Gila,2019-05-3,Women Cat3/4/5,23,25,607.05569444444,
Kaileen,Williams,Tour of the Gila,2019-05-2,Women Cat3/4/5,16,26,554.3785,
Izabel,Adams,Tour of the Gila,2019-05-2,Women Cat3/4/5,18,26,554.3785,
Madison,Major,Tour of the Gila,2019-05-2,Women Cat3/4/5,25,26,644.4955,
Sam,Bevier,Tour of the Gila,2019-05-2,Men Cat4/5,5,38,410.75056640408,
Oliver,Clark,Tour of the Gila,2019-05-2,Men Cat4/5,15,38,444.86685546803,
Benedict,Colombi,Tour of the Gila,2019-05-2,Men Cat4/5,21,38,467.04244335959,
Max,Bevier,Tour of the Gila,2019-05-2,Men Cat4/5,23,38,472.15988671918,
Myles,Walker,Tour of the Gila,2019-05-2,Men Cat 3,11,46,363.64856759078,
Izaac,Adams,Tour of the Gila,2019-05-2,Men Cat 3,16,46,389.5984347195,
Ethan,Sotelo,Tour of the Gila,2019-05-2,Men Cat 3,30,46,462.25806267993,
Dillon,Long,Tour of the Gila,2019-05-2,Men Cat 3,41,46,519.34777036312,
Max,Cronyn,Tour of the Gila,2019-05-2,Men Cat1/2,10,34,327.93039215686,
Quinn,Agnew,Tour of the Gila,2019-05-2,Men Cat1/2,12,34,336.23529411765,
Rogan,James,Tour of the Gila,2019-05-2,Men Cat1/2,18,34,369.45490196078,
Myles,Walker,Tour of the Gila,2019-05-1,Men Cat 3,5,46,352.28701669049,
Dillon,Long,Tour of the Gila,2019-05-1,Men Cat 3,20,46,406.19395427983,
Izaac,Adams,Tour of the Gila,2019-05-1,Men Cat 3,21,46,409.78775011912,
Ethan,Sotelo,Tour of the Gila,2019-05-1,Men Cat 3,38,46,470.88227938704,
Max,Cronyn,Tour of the Gila,2019-05-1,Men Cat1/2,18,34,361.15,
Quinn,Agnew,Tour of the Gila,2019-05-1,Men Cat1/2,25,34,382.97115369452,
Rogan,James,Tour of the Gila,2019-05-1,Men Cat1/2,27,34,389.20576903582,
Ethan,Overson,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,9,39,290.42344512562,
Rogan,James,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,14,41,382.47081543994,
Dillon,Long,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,36,41,469.40609098782,
Eve,Yockey,San Dimas Stage Race - GC,2019-03-31,Women Cat4/5,13,15,654.75997885955,
Izzie,Adams,San Dimas Stage Race - GC,2019-03-31,Women Cat 3,11,22,479.18950377938,
Kaileen,Williams,San Dimas Stage Race - GC,2019-03-31,Women Cat 3,13,22,495.77075779451,
Madison,Major,San Dimas Stage Race - GC,2019-03-31,Women Cat 3,20,22,553.80514684743,
Ana,Quintana,San Dimas Stage Race - GC,2019-03-31,Women Cat 3,21,22,562.095773855,
Max,Bevier,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,6,64,376.35205286932,
Sam,Bevier,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,9,64,388.07639044189,
Benedict,Colombi,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,42,64,517.04410374019,
Caleb,Huggins,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,56,64,571.75767907887,
Nathaniel,Cross,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,61,64,591.29824169982,
Myles,Walker,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,7,31,378.65696393095,
Izzac,Adams,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,17,31,457.92700400767,
Ethan,Overson,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,15,42,325.90504748051,
Rogan,James,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,18,41,411.88939333333,
Dillon,Long,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,39,41,506.84431666667,
Eve,Yockey,San Dimas Stage Race - Crit,2019-03-31,Women Cat4/5,6,15,551.88430347985,
Izzie,Adams,San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,7,24,458.56016856061,
Kaileen,Williams,San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,13,24,499.20650378788,
Ana,Quintana,San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,20,24,558.82112878788,
Madison,Major,San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,22,24,569.66015151515,
Sam,Bevier,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,4,66,383.26236979167,
Max,Bevier,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,9,66,400.234375,
Benedict,Colombi,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,38,66,534.31321614583,
Nathaniel,Cross,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,42,66,534.31321614583,
Caleb,Huggins,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,48,66,534.31321614583,
Myles,Walker,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,2,31,364.61448333333,
Izzac,Adams,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,15,31,454.61543333333,
Ethan,Overson,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,13,55,306.79854925144,
Rogan,James,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,22,49,434.17940592791,
Dillon,Long,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,33,49,485.89247551387,
Eve,Yockey,San Dimas Stage Race - RR,2019-03-30,Women Cat4/5,16,16,671.66790447311,
Kaileen,Williams,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,6,25,440.26433333333,
Izzie,Adams,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,9,25,465.86533333333,
Madison,Major,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,20,25,555.46883333333,
Ana,Quintana-bernal,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,23,25,585.33666666667,
Max,Bevier,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,13,73,400.94443802363,
Sam,Bevier,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,34,73,466.06264909297,
Benedict,Colombi,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,35,73,472.67010442177,
Caleb,Huggins,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,57,73,545.35211303855,
Nathaniel,Cross,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,68,73,580.04125351474,
Izzac,Adams,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,3,34,371.77813802083,
Myles,Walker,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,22,34,466.28027083333,
Sam,Bevier,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,6,74,366.75382278523,
Max,Bevier,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,10,74,379.4638045182,
Benedict,Colombi,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,43,74,484.32115381518,
Nathaniel,Cross,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,58,74,531.98358531381,
Caleb,Huggins,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,63,74,547.87106248002,
Ethan,Overson,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,11,55,228.92935802469,
Myles,Walker,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,9,35,378.52990128718,
Izzac,Adams,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,22,35,494.15336587886,
Rogan,James,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,15,49,376.06411097317,
Dillon,Long,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,23,49,407.50371756,
Quinn,Agnew,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,31,66,382.62215151515,
Eve,Yockey,San Dimas Stage Race - TT,2019-03-29,Women Cat4/5,16,16,656.43240850251,
Izzie,Adams,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,13,25,500,
Madison,Major,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,15,25,515.80868585283,
Kaileen,Williams,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,16,25,523.71302877925,
Ana,Quintana-bernal,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,23,25,579.04342926416,
