First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Harrison,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 60+,4,4,,
Carlos,Traslosheros,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 35+ Cat4/5,9,15,406.07519709752,
Carlos,Traslosheros,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 40+,10,11,410.42498982722,
Tom,Harrison,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,3,18,442.3044255032,
Carlos,Traslosheros,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,8,31,407.67094041457,
Tom,Harrison,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,13,35,452.84776356923,
Tom,Harrison,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,16,34,500.47384820561,
Oscar,Salazar,La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,7,20,427.5,
Russell,Potter,La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,13,20,472.5,
Oscar,Salazar,La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,12,24,456.13636363636,
Russell,Potter,La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,15,24,474.54545454545,
Oscar,Salazar,La Primavera Lago Vista - Saturday,2022-03-5,Cat 5,44,33,630.5875,
Kyle,Canzian,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,54,69,515.88132134628,
Russell,Potter,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,58,69,525.64886022237,
Kyle,Canzian,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,25,80,467.53480405405,
Russell,Potter,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,10,32,458.75666571712,
Kyle,Canzian,Tour de Fayetteville,2019-09-7,Men Cat 4,18,44,437.10753547587,
Randal,Morgan,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,14,64,420.50829032258,
Zachary,Belew,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,22,64,438.73349462366,
Jeff,Ledford,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,30,64,456.95869892473,
Kyle,Canzian,BS Bike Race,2019-07-6,Men Cat 3/4,13,18,469.49891666667,
Stephanie,Ledford,Texas Gravel Championship,2019-06-29,Women Master 100 Mile Open Open,4,10,,
Oscar,Salazar,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,15,32,,
Jeff,Ledford,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,23,32,,
Kyle,Canzian,BS Bike Race,2019-05-18,Men Cat 3/4,12,19,495.79458333333,
Kyle,Canzian,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,24,33,475.38626666667,
Kyle,Canzian,BS Bike Race,2019-04-27,Men Cat 3/4,32,18,530.41385714286,
Kyle,Canzian,BS Bike Race,2019-03-30,Men Men's Cat 3/4,11,41,403.71626923077,
Stephanie,Ledford,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,12,45,504.27340350877,
Katherine,Briscoe,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,78,45,664.31649122807,
Russell,Potter,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,16,29,516.84507692308,
Kyle,Canzian,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,28,57,463.64855769231,
Oscar,Salazar,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,35,57,492.65346153846,
Kyle,Canzian,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,17,75,386.95316666667,
Oscar,Salazar,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,51,75,460.3875,
Stephanie,Ledford,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,14,28,600,
Katherine,Briscoe,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,15,28,609.63566666667,
Russell,Potter,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,10,44,438.55628698144,
Kyle,Canzian,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,9,54,370.89796296296,
Kyle,Canzian,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,20,32,506.58414345238,
Randal,Morgan,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,18,22,513.36479015816,
Zachary,Belew,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,21,22,539.44977383922,
Kenneth,Priebe,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,7,64,344.54011111111,
Kyle,Canzian,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,24,64,439.35995833333,
Zachary,Belew,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,1,44,366.77216666667,
Randal,Morgan,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,14,44,446.03305263158,
Jeff,Ledford,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,15,44,452.13004385965,
James,Struble,Tour of Corsicana - GC,2018-03-25,Men Cat 5,6,19,443.24467269004,
Randal,Morgan,Tour of Corsicana - GC,2018-03-25,Men Cat 5,18,19,651.84932538781,
James,Struble,Tour of Corsicana - RR,2018-03-25,Men Cat 5,11,19,530.41709827968,
Randal,Morgan,Tour of Corsicana - RR,2018-03-25,Men Cat 5,18,19,652.0854913984,
Randal,Morgan,Tour of Corsicana - Crit,2018-03-24,Men Cat 5,3,18,408.65093837887,
James,Struble,Tour of Corsicana - Crit,2018-03-24,Men Cat 5,11,18,500.21478670225,
James,Struble,Tour of Corsicana - TT,2018-03-24,Men Cat 5,2,20,370.23304424582,
Randal,Morgan,Tour of Corsicana - TT,2018-03-24,Men Cat 5,11,20,495.39583586448,
Oscar,Salazar,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,23,44,479.3037745098,
Oscar,Salazar,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,40,60,493.95241698443,
Kenneth,Priebe,Pace Bend Weekend 2018,2018-02-24,Men Cat 5,2,32,356.86322222222,
Kyle,Canzian,Pace Bend Weekend 2018,2018-02-24,Men Cat 5,10,32,437.25566666667,
Oscar,Salazar,Pace Bend Weekend 2018,2018-02-24,Men Cat 5,12,32,457.35377777778,
James,Struble,Pace Bend Weekend 2018,2018-02-24,Men Cat 5,27,32,608.08961111111,
Katherine,Briscoe,Cedar Hill Race Festival - Sunday,2018-02-4,Women Cat 5,1,5,,
Kenneth,Priebe,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,3,70,369.65527252216,
Oscar,Salazar,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,22,70,431.25289692184,
Kyle,Canzian,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,23,70,431.25289692184,
Timothy,Smith,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,38,70,464.72986670427,
Jeff,Ledford,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,53,70,504.90223044319,
Zachary,Belew,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,58,70,514.27578198227,
Stephanie,Ledford,Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 5,1,9,602.40949605698,
Katherine,Briscoe,Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 5,5,9,650,
Kenneth,Priebe,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,1,69,365.47176004484,
Oscar,Salazar,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,15,69,402.45286502522,
Kyle,Canzian,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,20,69,415.66040251822,
Zachary,Belew,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,29,69,436.79246250701,
Jeff,Ledford,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,37,69,457.9245224958,
Timothy,Smith,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,41,69,464.52829124229,
Katherine,Briscoe,Cedar Hill Race Festival - TT,2018-02-3,Women Cat 5,3,4,,
Oscar,Salazar,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,7,43,398.41899049774,
Kyle,Canzian,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,14,43,438.19297941176,
Von,Doria,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,26,43,506.37696040724,
Katherine,Briscoe,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 5,7,7,740.23218422791,
Zachary,Belew,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,21,53,481.6002571461,
Randal,Morgan,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,23,53,481.6002571461,
Kyle,Canzian,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,25,53,481.6002571461,
Von,Doria,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,33,53,481.6002571461,
Randal,Morgan,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,6,58,378.90554640805,
Zachary,Belew,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,11,58,406.43642820903,
Von,Doria,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,21,58,467.0043681712,
Kyle,Canzian,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,32,58,467.0043681712,
Von,Doria,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,13,74,408.35354126382,
Brian,Younger,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,36,74,451.89302085164,
Brian,Younger,Cedar Hill Race Festival - TT,2017-02-4,Men Cat 4/5,8,8,483.23192174535,
Brian,Younger,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,27,72,433.06419354839,
Von,Doria,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,43,72,487.25877419355,
Oscar,Salazar,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,12,46,457.96130952381,
Von,Doria,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,28,34,496.51034375,
Von,Doria,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,25,28,517.60128847339,
