Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,25,36,315,
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,DNF,56,,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,47,78,387.69230769231,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,51,66,430,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,82,94,442.76595744681,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,41,69,414.35541405366,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,78,85,470.97717751323,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,68,102,392.54362108382,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,35,66,433.69192229963,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),60,101,477.288565,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,55,55,452.60908931477,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,38,63,397.70768046996,
Quabbin Reservoir Classic,2011-04-23,Masters 55+,13,26,549.01245353913,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,36,60,410.16760738688,
