Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 5,23,38,531.24854298741,
Florida State Road Race Championships,2020-10-18,Men Cat 5,50,80,584.69468596372,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 5,26,45,539.93618169051,
Swamp Classic,2022-02-5,Men Cat 5,2,21,432.5,
Swamp Classic,2022-02-6,Men Cat 5,10,27,476.92307692308,
Race to the River,2023-05-21,Men 19-29 Cat 2,2,2,,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,79,107,481.83962264151,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,38,107,440.32182562162,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,70,102,473.82352941176,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,36,94,450,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,65,107,474.41489361702,
