Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,3,21,399.5904,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,2,21,389.25,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,2,21,389.25,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,2,20,352,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,5,21,414.81461239734,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Men,2,19,390,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Men,2,19,390,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Men,7,20,413.30985690028,
Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Men,2,19,381.15253714535,
Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Men,1,19,330.01276943122,
Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Men,5,18,391.36138888889,
Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Men,5,18,393.97196419826,
