Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,116908,Andrew,Leone,Crca/nycc Racing P/b Bgc Partne,50:40,442678,408.15,353.6085,
Men Cat4/5,2,113844,Juan,Henriquez,Dave Jordan Racing,s.t.,466207,462.13,362.463625,
Men Cat4/5,3,152669,Christophe,Palazzi,CRCA Echelon Cycles,20,533033,417.15,371.31875,
Men Cat4/5,4,125964,Henry,Bostian,Montclair Bikery Development Te,s.t.,476740,422.73,380.173875,
Men Cat4/5,5,118921,Ian,Clark,Crca/dave Jordan Racing,s.t.,424811,394.76,389.029,
Men Cat4/5,6,98550,Julius,Erwin quito,Crca/dave Jordan Racing,s.t.,410528,540.3,397.884125,
Men Cat4/5,7,99343,Nathaniel,Ruhlman,Crca/dave Jordan Racing,s.t.,422974,404.26,406.73925,
Men Cat4/5,8,136372,Edwin,Zapata,Los Escarabajos,s.t.,507876,505.42,415.594375,
Men Cat4/5,9,147671,Michel,Kazi,Urbanstems,s.t.,522901,499.27,424.4495,
Men Cat4/5,10,129114,Zoltan,Kis fugedi,Cuevas Jr Development Pb Roadru,s.t.,477804,495.58,433.304625,
Men Cat4/5,11,121206,Jason,Marshall,Crca,s.t.,432071,444.19,442.15975,
Men Cat4/5,12,2681,Reginald,Rasch,Crca / Team Veselka P/b Cafe Gr,s.t.,237266,480,451.014875,
Men Cat4/5,13,26004,Mark,Inaba,Crca/echelon Cycles,s.t.,306436,457.61,459.87,
Men Cat4/5,14,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,s.t.,156668,450,468.725125,
Men Cat4/5,15,155940,Wendy,Palacio,,s.t.,250323,450,477.58025,
Men Cat4/5,16,28758,Sebaj,Adele,Echelon Cycles,26,186677,397,486.435375,
Men Cat4/5,17,123183,Jeffrey,Mcintyre,Liberty Cycle,s.t.,512608,497.74,495.2905,
Men Cat4/5,18,155941,Scott,Holliday,Mineola Bicycle Racing Team,s.t.,535651,450,504.145625,
Men Cat4/5,19,82139,Kenley,Gonzalez,,32,379396,571.20876943752,513.00075,
Men Cat4/5,20,146139,Luis,Maduro,Crca,42,526167,508.94,521.855875,
Men Cat4/5,21,102547,Andres,Ramirez,Karma Racing Gorila Bikes,1:08,466442,440.89,530.711,
Men Cat4/5,22,147677,Winston,Evans,Echelon Cycles,-1 Lap,501411,596.21,539.566125,
Men Cat4/5,23,154981,Jason,Ayala,Echelon Cycles Nyc,-1 Lap,523218,600.50710078451,548.42125,
Men Cat4/5,24,145863,Edwan,Zapata,,-1 Lap,527317,526.38,557.276375,
Men Cat4/5,DNF,154975,Taylor,Anthony,Echelon Cycles Nyc,,497843,492.82092137253,574.986625,
Men Cat4/5,DNF,152545,Andrew,Vogt,Action Bikes And Outdoor,,529299,563.13565217969,574.986625,
Men Cat4/5,DNF,147510,Gabriel,Zirpolo,,,498355,519,574.986625,
Men Masters 35+,1,5198,Jason,Wood,Tri State Velo,52:05,270565,329.57,303.059,
Men Masters 35+,2,22962,Louis,Schimmel,Montclair Bikery Racing,s.t.,42780,377.44,309.96935294118,
Men Masters 35+,3,1416,Alejandro,Guzman,Foundation,s.t.,238008,316.13,316.87970588235,
Men Masters 35+,4,69750,Jon paul,Rorech,Deno's Wonder Wheel Cycling,s.t.,201087,362.61,323.79005882353,
Men Masters 35+,5,912,Robert,Lattanzi,Lupus Racing Team,s.t.,157989,427.65,330.70041176471,
Men Masters 35+,6,10045,Aleksey,Urusov,Death Row Velo P/b Ridgewood Cy,13,247637,435.05,337.61076470588,
Men Masters 35+,7,4197,Willie,Payton,Death Row Velo P/b Ridgewood Cy,19,137827,352.08,344.52111764706,
Men Masters 35+,8,152669,Christophe,Palazzi,CRCA Echelon Cycles,31,533033,417.15,351.43147058824,
Men Masters 35+,9,58128,James,Read,Montclair Bikery Racing,s.t.,129453,405.45,358.34182352941,
Men Masters 35+,10,47125,John,Schwartz,Bicycle Depot,33,367642,392.39885034022,365.25217647059,
Men Masters 35+,11,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bic,s.t.,59874,392.84,372.16252941176,
Men Masters 35+,12,8362,Daniel,Schmalz,Rockstar Games,s.t.,66781,428.05,379.07288235294,
Men Masters 35+,13,119139,William,Launder,Montclair Bikery Racing,s.t.,438702,420.44,385.98323529412,
Men Masters 35+,14,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,s.t.,337680,432.96,392.89358823529,
Men Masters 35+,15,19198,David,Leibowitz,Tarmac Cycling/iron Bridge Cons,s.t.,299923,375.14,399.80394117647,
Men Masters 35+,16,4565,Alan,Buday,Dave Jordan Racing,s.t.,167365,438.38,406.71429411765,
Men Masters 35+,17,52567,Didier,Forero,Montclair Bikery Racing,37,370884,412.21,413.62464705882,
Men Masters 35+,18,98550,Julius,Erwin quito,Dave Jordan Racing,s.t.,410528,540.3,420.535,
Men Masters 35+,19,26202,Tim,Doherty,,s.t.,120180,398.33,427.44535294118,
Men Masters 35+,20,113844,Juan,Henriquez,Dave Jordan Racing,s.t.,466207,462.13,434.35570588235,
Men Masters 35+,21,114638,Greg,Streiff,Kissena Cycling Club,s.t.,472693,490,441.26605882353,
Men Masters 35+,22,1121,Pascal,Sauvayre,Crca/rockstar Games,40,64894,376.59,448.17641176471,
Men Masters 35+,23,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,s.t.,97361,451.52,455.08676470588,
Men Masters 35+,24,28796,Michael,Kuehn,Crca / Team Veselka P/b Cafe Gr,s.t.,332606,432.7,461.99711764706,
Men Masters 35+,25,30226,Erik,Lavoie,Crca/rockstar Games,s.t.,317888,435.57,468.90747058824,
Men Masters 35+,26,2681,Reginald,Rasch,Crca / Team Veselka P/b Cafe Gr,s.t.,237266,480,475.81782352941,
Men Masters 35+,27,99343,Nathaniel,Ruhlman,Crca/dave Jordan Racing,s.t.,422974,404.26,482.72817647059,
Men Masters 35+,28,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,s.t.,156668,300,489.63852941176,
Men Masters 35+,29,18761,Curtis,Lightburn,Liberty Cycle,s.t.,60599,439.77576190476,496.54888235294,
Men Masters 35+,30,18539,John,Olsen,Crca/dave Jordan Racing,s.t.,88447,448.5,503.45923529412,
Men Masters 35+,31,62878,Stephen,Jamison,Crca/lupus Racing Team,s.t.,59952,420.63,510.36958823529,
Men Masters 35+,32,48103,Jeffrey,Young,Rapha Cycling Club,s.t.,294682,382.82,517.27994117647,
Men Masters 35+,33,33584,Michael,Novemsky,Montclair Bikery Racing,45,86898,462.14,524.19029411765,
Men Masters 35+,34,26004,Mark,Inaba,Crca/echelon Cycles,1:31,306436,457.61,531.10064705882,
Men Masters 35+,DNF,51483,Matthew,Payne,Crca/dave Jordan Racing,,415105,417.24,544.92135294118,
Men Masters 45+,1,8263,Alessandro,Matteucci,Healthy And Happy Racing,58:33,120157,350.58,350.58,
Men Masters 45+,2,33584,Michael,Novemsky,Montclair Bikery Racing,s.t.,86898,462.14,370.8197,
Men Masters 45+,3,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bic,1:25,59874,392.84,376.72306666667,
Men Masters 45+,4,3560,Patrick,Gellineau,Team Somerset,s.t.,45371,483.33,382.62643333333,
Men Masters 45+,5,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,s.t.,337680,432.96,388.5298,
Men Masters 45+,6,1121,Pascal,Sauvayre,Crca/rockstar Games,s.t.,64894,376.59,394.43316666667,
Men Masters 45+,7,47125,John,Schwartz,Bicycle Depot,2:00,367642,392.39885034022,400.33653333333,
Men Masters 45+,8,101936,David,Bennett,Karma Racing Team,s.t.,430977,372.48,406.2399,
Men Masters 45+,9,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,344.8,412.14326666667,
Men Masters 45+,10,8362,Daniel,Schmalz,Rockstar Games,2:04,66781,428.05,418.04663333333,
Men Masters 45+,11,19288,Marcello,Rodio,Montclair Bikery Racing,s.t.,211564,427.27,423.95,
Men Masters 45+,12,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,s.t.,97361,451.52,429.85336666667,
Men Masters 45+,13,52589,Thomas,Bennett,Ny/ Nj Colavita Regional Team,2:06,3341,462.85,435.75673333333,
Men Masters 45+,14,4203,James,Joseph,Ws United,s.t.,68718,392.69,441.6601,
Men Masters 45+,15,18783,Jim,Kaeli,Colavita Racing Inc,2:11,18404,485.6,447.56346666667,
Men Masters 45+,16,62878,Stephen,Jamison,Crca/lupus Racing Team,s.t.,59952,420.63,453.46683333333,
Men Masters 45+,17,840,Roger,Billharz,Pawling Cycle And Sport  Billh,2:53,199172,402.36,459.3702,
Men Masters 45+,18,28819,Luigi,Luciano,Healthy And Happy Racing,s.t.,57875,500.36,465.27356666667,
Men Masters 45+,19,2081,Earl,Perretti,Team Bikery,s.t.,27779,400,471.17693333333,
Men Masters 45+,20,38303,Jon,Boub,Montclair Bikery Racing,s.t.,257858,522.87,477.0803,
Men Pro/Cat 1/2/3,1,94527,Jonas,Gustafsson,Crca/rockstar Games,1:41:52,414477,321.96,282.472,
Men Pro/Cat 1/2/3,2,92492,Baris,Aytan,Crca/e2value,s.t.,413052,337.94,287.0130952381,
Men Pro/Cat 1/2/3,3,4341,John,Durso,High Gear/trek/ww,s.t.,53502,313.78,291.55419047619,
Men Pro/Cat 1/2/3,4,57263,Chris,Strumolo,Crca/lupus Racing Team,s.t.,377303,359.26,296.09528571429,
Men Pro/Cat 1/2/3,5,18769,Stephan,Dioslaki,Team Metra / Xrcel / Cycles 54,s.t.,57164,337.06,300.63638095238,
Men Pro/Cat 1/2/3,6,25196,Andreas,Fliessgarten,Team Mbel Ehrmann,s.t.,,308.72,305.17747619048,
Men Pro/Cat 1/2/3,7,28791,Konrad,Ratzmann,Bicycle Habitat-verge Sport,5,312568,363.07,309.71857142857,
Men Pro/Cat 1/2/3,8,3045,Salvatore,Scotto divetta,Team Metra / Xrcel / Cycles 54,s.t.,234631,342.29,314.25966666667,
Men Pro/Cat 1/2/3,9,81446,Sam,Morkal williams,Crca/foundation,8,295708,394.27,318.80076190476,
Men Pro/Cat 1/2/3,10,116905,Luiz,Lanfredi,Crca/foundation,11,468381,376.3,323.34185714286,
Men Pro/Cat 1/2/3,11,21666,Brendan,Pearce,Crca/blue Ribbon-pennell Ventur,48,296438,393.15416596305,327.88295238095,
Men Pro/Cat 1/2/3,12,4348,Mark,Light,Cycle Solutions,49,112548,334.19,332.42404761905,
Men Pro/Cat 1/2/3,13,104091,Val,Petrov,Crca/dave Jordan Racing,s.t.,438970,419.7,336.96514285714,
Men Pro/Cat 1/2/3,14,19090,Erik,Post,Crca/the Weather Channel Specia,s.t.,304430,336.45,341.50623809524,
Men Pro/Cat 1/2/3,15,77624,Andres,Jimenez,High Gear/trek/ww,s.t.,375995,374.22,346.04733333333,
Men Pro/Cat 1/2/3,16,89195,Jeremy,Borden,Attaquer,s.t.,404023,374.21,350.58842857143,
Men Pro/Cat 1/2/3,17,15040,Seth,Houston,Rothman Institute P/b Talksoft,s.t.,301870,378.18,355.12952380952,
Men Pro/Cat 1/2/3,18,6835,Alexander,Barouh,,s.t.,286939,442.56,359.67061904762,
Men Pro/Cat 1/2/3,19,318,Andrew,Walsh,,s.t.,251325,378.63,364.21171428571,
Men Pro/Cat 1/2/3,20,135650,Gabriel,Tonin,Cuevas Cycling Development/road,s.t.,507686,436.94,368.75280952381,
Men Pro/Cat 1/2/3,21,5198,Jason,Wood,Tri State Velo,s.t.,270565,329.57,373.2939047619,
Men Pro/Cat 1/2/3,22,154419,William,Montanez,Rockstar Games,s.t.,512417,469.07418638181,377.835,
Men Pro/Cat 1/2/3,23,113143,Daniel,Triller,Crca/rockstar Games,s.t.,460194,374.83,382.3760952381,
Men Pro/Cat 1/2/3,24,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,420.08,386.91719047619,
Men Pro/Cat 1/2/3,25,18718,Michael,Goret,High Gear/trek/ww,s.t.,302849,356.63,391.45828571429,
Men Pro/Cat 1/2/3,26,152678,Henning,Schober,,s.t.,531105,400.44,395.99938095238,
Men Pro/Cat 1/2/3,27,19198,David,Leibowitz,Tarmac Cycling/iron Bridge Cons,s.t.,299923,375.14,400.54047619048,
Men Pro/Cat 1/2/3,28,56525,David,Margolin,High Gear / Trek / Ww,s.t.,49601,395.81,405.08157142857,
Men Pro/Cat 1/2/3,29,48103,Jeffrey,Young,Rapha Cycling Club,s.t.,294682,382.82,409.62266666667,
Men Pro/Cat 1/2/3,30,18759,Richard,Gargiulo,High Gear/trek/ww,56,65324,377.49,414.16376190476,
Men Pro/Cat 1/2/3,31,18539,John,Olsen,Crca/dave Jordan Racing,s.t.,88447,448.5,418.70485714286,
Men Pro/Cat 1/2/3,32,2790,Nick,Iacovelli,High Gear/trek,59,273826,388.93,423.24595238095,
Men Pro/Cat 1/2/3,33,19469,James,Eichvalds,High Gear/trek/ww,s.t.,10582,458.8,427.78704761905,
Men Pro/Cat 1/2/3,34,88502,Jason,Guzman,Crca/davejordanracing,1:06,428526,367.33,432.32814285714,
Men Pro/Cat 1/2/3,35,8609,Jorge,Orrego,Crca / Houlihan Lokey,s.t.,286637,414.31,436.86923809524,
Men Pro/Cat 1/2/3,36,912,Robert,Lattanzi,Lupus Racing Team,1:08,157989,427.65,441.41033333333,
Men Pro/Cat 1/2/3,37,118377,Alex,Abarbanel-grossman,High Gear/trek/ww,1:12,276879,393.13,445.95142857143,
Men Pro/Cat 1/2/3,38,62878,Stephen,Jamison,Crca/lupus Racing Team,1:14,59952,420.63,450.49252380952,
Men Pro/Cat 1/2/3,39,4565,Alan,Buday,Crca/dave Jordan Racing,1:24,167365,438.38,455.03361904762,
Men Pro/Cat 1/2/3,40,26895,Jose,Guzman,Crca/dave Jordan Racing,1:51,78712,346.11,459.57471428571,
Men Pro/Cat 1/2/3,41,105925,Patrick,Torpey,Crca/to Be Determined,6:40,441118,421.63,464.11580952381,
Men Pro/Cat 1/2/3,42,19225,Scott,Savory,Crca/lupus Racing Team,6:41,297263,341.25,468.6569047619,
Men Pro/Cat 1/2/3,DNF,1307,Ricky,Gargiulo,High Gear/trek/ww,,231560,200,477.7390952381,
Men Pro/Cat 1/2/3,DNF,28796,Michael,Kuehn,Crca / Team Veselka P/b Cafe Grumpy,,332606,432.7,477.7390952381,
Men Pro/Cat 1/2/3,DNF,30226,Erik,Lavoie,Crca/rockstar Games,,317888,435.57,477.7390952381,
Men Pro/Cat 1/2/3,DNF,7531,Anthony,Mazzella,Crca/rbny Racing-verge Sport,,150407,487.30953697917,477.7390952381,
Men Pro/Cat 1/2/3,DNF,51483,Matthew,Payne,Crca/dave Jordan Racing,,415105,417.24,477.7390952381,
WoMen Cat1/2/3,1,92211,Mim,Gilbert,Crca/dave Jordan Racing,50:24,415101,423,422.14679036946,
WoMen Cat1/2/3,2,4246,Camie,Kornely,Crca/blue Ribbon-pennell Ventur,s.t.,215018,486.43596789821,445.45718822934,
WoMen Cat1/2/3,3,125962,Shara,Arnofsky,Crca/dave Jordan Racing,2,496504,497.72,468.76758608922,
WoMen Cat1/2/3,4,1578,Sarah,Chubb sauvayre,Crca/rockstar Games,s.t.,118465,469.88,492.0779839491,
WoMen Cat1/2/3,5,2184,Jacqueline,Paull,High Gear Cyclery-trek-ww,s.t.,27456,498.97,515.38838180898,
WoMen Cat1/2/3,6,19449,Andrea,Maher,Team Eps/css P/b Shebell & Sheb,s.t.,304541,515.06,538.69877966886,
WoMen Cat4/5,1,154441,Kristen,Faulkner,Crca/dave Jordan Racing,50:28,533363,,,
