First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Frink,Iowa State Time Trial Championships,2017-08-27,Men M Breakaway Open,3,3,,
Sean,Hayek,Iowa State Road Race Championships,2017-08-19,Men  Cat 4,19,21,521.506,
Karl,Jahns,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 50-59 Open,3,12,401.12452070709,
Sean,Hayek,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,22,28,489.98625,
Karl,Jahns,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Masters 50-59 Open,3,10,386.847,
Sean,Hayek,Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,6,46,383.09024545353,
Sean,Hayek,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,10,19,420.47628837719,
Ian,Frink,Iowa State Time Trial Championships,2016-08-28,Men Breakaway,3,3,,
Karl,Jahns,Iowa State Road Race Championships,2016-08-20,Men Master 50+,7,10,478.0305,
Patrick,Hanrahan,Quad Cities Criterium,2016-05-30,Men Masters 50,22,22,425.89303030303,
Nicholas,Campbell,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,25,25,562.729,
Nicholas,Campbell,Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,34,49,481.53107731364,
Joshua,Awe,Old Capitol Criterium,2015-04-26,Men  Cat 4,30,33,506.26280674019,
Greg,Aronson,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,23,26,,
Leif,Lujan,Kent Park Road Race,2015-03-15,Men Cat 4,1,15,355.6655,
Nicholas,Campbell,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,56,60,548.97666666667,
Nicholas,Campbell,Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,21,22,517.42371253271,
Ethan,Aronson,Quad Cities Criterium,2014-05-26,Mixed  Junior 9-12,9,13,615.53388888889,
Nicholas,Campbell,Quad Cities Criterium,2014-05-26,Men Cat 4  ,31,35,551.77424509804,
Ethan,Aronson,Melon City Criterium,2014-05-25,Mixed Junior 9- 12,9,13,620.50733333333,
Nicholas,Campbell,Melon City Criterium,2014-05-25,Men Cat 4  ,35,41,514.97986666667,
Joshua,Awe,Melon City Criterium,2014-05-25,Men Cat 4  ,40,41,538.39053333333,
Nicholas,Campbell,Snake Alley Criterium,2014-05-24,Men Cat 4  ,36,37,512.44626851852,
David,Haussler,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,21,36,452.03290068715,
Nicholas,Campbell,Kent Park Road Race,2014-03-30,Men Cat 4  ,16,18,494.55563321104,
Michael,Giudici,Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Masters 60-64,3,4,,
Jesse,Leonard,Quad Cities Criterium,2013-05-27,Men 3,10,61,299.52303846154,
Jesse,Leonard,Old Capitol Criterium,2013-04-28,Men 3,11,32,313.24094621477,
Jesse,Leonard,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,3,21,276.14700719443,
Jesse,Leonard,Chris Lillig Memorial Road Race,2013-04-27,Men 3,4,32,266.97180481107,
Jeremiah,Gantzer,Quad Cities Criterium,2012-05-28,Men Cat 3  ,54,50,370.13264444444,
David,Haussler,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 50-99,10,13,483.75,
Greg,Aronson,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,48,46,318.49580872036,
Troy,List,Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  45-99 ,11,11,460,
Troy,List,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 45-99 ,15,13,485.09523809524,
