First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerry,Druyts,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,8,109,186.67487868819,
Tom,Devriendt,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,18,109,197.07900939696,
Michael,Vingerling,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,20,109,199.15983553871,
Christophe,Sleurs,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,45,109,225.17016231064,
Stef,Vanzummeren,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,46,109,226.21057538152,
Timothy,Stevens,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,50,109,230.37222766502,
Gerry,Druyts,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,2,109,146.76505555556,
Tom,Devriendt,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,4,109,150.17316666667,
Michael,Vingerling,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,35,109,202.99888888889,
Kevin,Massicotte,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,80,109,279.68138888889,
Tom,Devriendt,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,1,116,184.51233333333,
Timothy,Stevens,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,3,121,190.0295,
Tom,Devriendt,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,9,121,195.0295,
Gerry,Druyts,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,11,121,196.69616666667,
Stef,Vanzummeren,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,21,121,205.0295,
Christophe,Sleurs,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,23,121,206.69616666667,
