Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Wave Classic - RR,2016-02-27,Men D,DNF,25,708,
Green Wave Classic - TT,2016-02-27,Men D,22,24,667.5,
Green Wave Classic - Crit,2016-02-28,Men D,13,23,608.18181818182,
2016 SCCCC Champs - TT,2016-04-30,Men D,18,18,701.14068111039,
2016 SCCCC Champs - Crit,2016-04-30,Men D,8,11,708.70538181818,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,DNF,72,561.77632258065,
Texas State Ultra Road Race,2017-02-18,Men D,27,32,656.25,
Texas State Ultra Road Race - TT,2017-02-18,Men D,27,27,703.89121129148,
Texas State Ultra Road Race - Crit,2017-02-18,Men D,19,20,672,
Arkansas Classic - TT,2017-03-4,Men's Collegiate D,17,16,668.851171875,
Arkansas Classic - RR,2017-03-4,Men Collegiate  D,18,19,698.41162962963,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,15,21,682.20788860137,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,DNF,70,538.37920022562,
McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 3/4,9,15,463.9488673672,
McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 4/5,9,10,491.1171,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,18,19,535.34637037037,
Driveway Series,2018-05-17,Men 4/5,DNF,60,541.7181275,
McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 3/4,10,12,469.19577777778,
McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 4/5,3,4,,
McKinney Wednesday Night Criteriums,2018-08-1,Men Cat 4/5,DNF,15,540,
McKinney Wednesday Night Criteriums,2018-08-1,Men Cat 3/4,DNF,13,484.1878,
Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,24,32,542.48125,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 4/5,11,17,522.59476514351,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 3/4,15,20,541.40789848048,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,49,62,530.09142857143,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate D,3,9,544.87629632209,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate D,DNF,11,713.70297727273,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,44,48,550.77069914854,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,DNF,42,517.59225,
Tuesday Night Crit,2019-03-26,Men Cat 4/5,44,48,550.77069914854,
Tuesday Night Crit,2019-03-26,Men Cat 3/4,DNF,42,517.59225,
Tuesday Night Crit,2019-04-9,Men cat 3/4,DNF,34,549.91302838179,
Tuesday Night Crit,2019-04-9,Men cat 4/5,28,32,516.18726598998,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,DNF,30,505.89244476952,
Tuesday Night Crits,2019-05-14,Men Cat 4/5,DNF,19,518.57462962963,
