Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Cat 1 JUNIOR M 15-16,5,23,226.13636363636,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR M 15-16,4,31,220,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Junior M 15-16,5,35,222.5,
Soldier Hollow Pro XCT,2018-05-5,Cat 1 M 15-16,7,32,220.81590909091,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,DNF,104,413.40124026425,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,JR 17-18 M,49,61,281.31009615385,
California MTB Series/ Vail Lake,2019-03-24,JR 17-18 M,36,50,289.9587058173,
Soldier Hollow Bike,2019-05-4,UCI Junior 17-18 M,13,39,238.20514270276,
Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 17-18 Open,2,8,361.5755,
Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 17-18 Open,2,8,352.88878093806,
Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 17-18 Open,4,8,395.95631912959,
Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 17-18 Open,2,8,370.6815,
Cascade Cycling Classic GC,2019-06-2,Men Junior 17-18 Open,2,8,353.6664746874,
Missoula XC presented by Zillastate,2019-06-8,JR UCI M 17-18,21,32,273.0991382134,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Men,1,20,344.26906072531,
Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Men,5,19,412.84830407843,
Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Men,2,19,343.67796465001,
Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Men,4,18,380.01066666667,
Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Men,4,18,382.46640439788,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 1 - Junior M,DNF,36,419.02977213183,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,22,137,218.52931851799,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship Team Relay,1,43,267.94770494567,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,54,74,269.69546442449,
Englewood Open,2021-05-15,Men Elite,26,38,280.11082098041,
Englewood Open,2021-05-16,Men 19-29 Pro/1,13,20,280.19990391001,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,51,59,276.49805618436,
Lindenwood University MTB,2021-09-18,Men A,1,14,212.5,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Varsity,40,68,368.10344827586,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 4/5,1,15,382.5,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 4/5,1,14,382.5,
Maize and Blue Weekend Saturday,2022-04-2,Men C,8,21,477.5,
Lindenwood Road Extravaganza - RR,2022-04-9,Men C,14,20,533.33333333333,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men C,4,18,450,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,16,90,316.65257542654,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Men Collegiate CAT A,26,38,261.84210526316,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate A,38,59,263.88888888889,
Lindenwood University MTB Challenge,2022-10-2,Men A,5,32,226.13636363636,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate A,39,63,261.63793103448,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,63,68,280.88235294118,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate A,45,63,425.16129032258,
Marian Cycling Collegiate XC MTB race day,2023-09-29,Men Collegiate open A/B/C,10,29,340.45454545455,
Marian Cycling Collegiate XC MTB race day,2023-09-29,TR Men Collegiate open a,5,43,195.71428571429,
Marian University Collegiate &amp; Community Mountain Bike Race,2023-09-30,STMen Collegiate open A,12,28,250,
Marian University Collegiate &amp; Community Mountain Bike Race,2023-09-30,DS Men Collegiate open A,7,27,229.80769230769,
Candy Stripe Classic,2024-03-9,Men Collegiate C,2,7,466.66666666667,
The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Cat 4/5,5,5,,
Midwest Cycling Classic,2024-03-30,Men open Cat 4/5,8,34,398.88924438063,
Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,1,32,,
Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,11,24,,
