Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2,1,47026,Connor,Brown,Gateway Harley-Davidson Trek U23,54:16.4,236923,234.69,231.54,
Men Category 1/2,2,37229,Michael,Bruzina,Mercy Kuat,56:18.5,282794,270.73,252.19435618889,
Men Category 1/2,3,37223,Justin,Maciekowicz,Korte Hammer Down Racing,56:44.3,199884,266.38,272.84871237778,
Men Category 1/2,4,37279,Andrew,Lang,Michelob Ultra - Big Shark,56:51.3,340124,341.94,293.50306856667,
Men Category 1/2,5,83301,Mark,Ewers,Michelob Ultra / Big Shark Racing,58:07.7,258521,316.27613713335,314.15742475557,
Men Category 1/2,6,49297,Evan,Lardinois,Momentum Racing,02:58.9,307737,342.64502220639,334.81178094446,
Men Category 3,1,6428,Christian,Verry,Gateway Cycling,58:46.8,276629,,,
Men Category 3,2,61982,Jason,Cogan,Cannonball-Hub Racing,58:53.8,380622,,,
Men Category 3,3,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing,59:10.1,320838,,,
Men Category 3,4,37300,James,Klages,Michelob Ultra - Big Shark,00:15.8,72572,,,
Men Category 3,5,48728,Austin,Gomes,SBR Quantum Racing,01:17.7,347112,,,
Men Category 4,1,96735,Randy,Murdick,Korte Hammer Down,58:40.6,365051,447.04915760907,406.19333010725,
Men Category 4,2,45074,Benjamin,Rogers,Ozarks Cycling Club,59:38.9,362259,432.5013,414.58880478157,
Men Category 4,3,37366,Scott,Aalfs,Michelob Ultra - Big Shark,02:15.9,243449,474.42730941508,422.98427945589,
Men Category 4,4,54435,Neil,Chanter,Springfield Brewing Company Cycling,03:01.1,358917,472.51187288603,431.37975413021,
Men Category 4,5,77160,Casey,Grove,,03:16.0,382671,404.96,439.77522880453,
Men Category 4,6,104746,Justin,Sedgley,,04:22.2,443881,426.90700917003,448.17070347886,
Men Category 4,7,114922,Jacob,Olwig,Big Shark,06:31.7,469151,489.0266477048,456.56617815318,
Men Category 4,8,124115,Tim,Schneider,,07:41.5,255915,400,464.9616528275,
Men Category 5,1,83298,Edgar,Amezcua,st louis tri club,01:27.9,440046,392.64,381.74318132325,
Men Category 5,2,68320,Brennan,Benkert,,04:06.6,,478.26462292934,407.98831389566,
Men Category 5,3,68318,Chris,Ramirez,St. Louis cycling club,04:16.0,276458,401.57264814815,434.23344646807,
Men Category 5,4,126398,Matthew,Boness,FCA Endurance,04:33.5,217868,500,460.47857904048,
Men Category 5,5,68316,Gregory,Hoch,Velo Force,05:38.7,369933,495.54049074939,486.7237116129,
Men Category 5,6,97356,Nathan,Goodson,,06:11.0,440141,484.54623145985,512.96884418531,
Men Category 5,7,108600,Thomas,Gniewek,,09:05.6,459265,488.90119176594,539.21397675772,
Men Category 5,8,107649,Craig,Bock,,13:16.4,470030,577.38125,565.45910933013,
Men Co-Ed Tandem,1,17036,Justin,Leopold,Leopold Team Tandem,,299868,,,
Men Co-Ed Tandem,1,124116,Allison,Leopold,Leopold Team Tandem,,,,,
Men Juniors 10-12,1,48730,Melissa,Gomes,Mesa Cycles Penrose Velo,39:09.3,367894,,,
Men Juniors 10-12,2,100947,Andrew,Stafford,,50:34.0,438897,,,
Men Juniors 10-12,3,103979,Evan,Coats,,56:48.9,484318,,,
Men Juniors 15-16,2,230279,Chloe,Biundo,Cannonball-Hub Racing,35:21.0,432125,,,
Men Juniors 15-16,3,86845,Jeremy,Roberts,Christiancycling.com,37:42.3,382306,,,
Men Juniors 15-18  16,1,103368,Brandon,Young,CMC,31:32.3,,,,
Men Masters 35-39,1,68322,Jeremy,Stanek,Columbia Multisport Club,10:54.6,484879,,,
Men Masters 40-44,1,37378,Mark,Murawski,Gateway Cycling,56:51.8,144636,,,
Men Masters 40-44,2,123649,Michael,Morgan,Big Tree Cycling,57:54.6,335098,,,
Men Masters 40-44,3,27243,Dennis,Koscielski,Dogfish Racing Team,58:54.6,225142,,,
Men Masters 40-44,4,34890,Ben,Beger,Momentum Racing,59:05.4,103984,,,
Men Masters 40-44,5,60922,Jason,Rew,Jacomo Racing,00:54.3,360479,,,
Men Masters 45-49,1,50452,Brian,Bradley,Mercy Kuat,57:30.6,4563,307.51342039141,307.51342039141,
Men Masters 45-49,2,89585,Allyn,Smith,Performance Plus Rehabilitation Center,58:20.3,119446,375.67,340.38661799921,
Men Masters 45-49,3,49254,Michael,Bobelak,Pfoodman,58:57.1,4030,384.20560147279,360.55652943915,
Men Masters 45-49,4,46999,Jack,Mason,Bad Boys Racing,00:01.3,196516,347.85,380.7264408791,
Men Masters 45-49,5,88269,Rick,Coats,,06:09.4,484310,400,400.89635231905,
Men Masters 45-49,6,48650,Vince,Deblasi,Michelob/Ultra - Big Shark,07:52.9,179908,380.7264408791,421.066263759,
Men Masters 45-49,7,124112,Greg,Hunt,,25:17.5,,400,441.23617519895,
Men Masters 50-54,1,62237,Lewis,Reece,Michelob Ultra-Big Shark Racing,59:17.2,29363,,,
Men Masters 50-54,2,49248,Scott,Shaw,Cyclery Race Team,00:47.4,182683,,,
Men Masters 50-54,3,62019,Dennis,Roberts,Christiancycling.com,00:59.1,265342,,,
Men Masters 50-54,4,62027,Jim,Alseth,Velo Force,10:00.9,266546,,,
Men Masters 55-59,1,37282,Dana,Braet,VeloForce,58:27.0,324966,378.04387008429,378.04387008429,
Men Masters 55-59,2,37349,Mark,Gowler,Cannonball/Hub,59:06.4,76018,500,409.21356117753,
Men Masters 55-59,3,47132,Benjamin,Simon,Bicycle Shack Racing,02:25.5,155471,446.1209971056,421.17766219808,
Men Masters 55-59,4,75054,Chris,Dougan,The Cyclery Racing Team,02:58.8,366690,412.68,433.14176321864,
Men Masters 55-59,5,21642,Mohsen,Ghodsi,The Cyclery Racing Team,03:03.4,147431,444.09073137279,445.1058642392,
Men Masters 55-59,6,101313,Phillip,Todd,Bicycle Shack Racing,03:18.4,59170,415.78620997493,457.06996525975,
Men Masters 55-59,7,124110,Jack,Mentink,,11:06.5,482740,500,469.03406628031,
Men Masters 55-59,8,124111,R.brent,Young,CMC,18:01.7,,500,480.99816730087,
Men Masters 60-69,1,51586,Scott,Sifferman,Springfield Brewing Company Cycling,28:29.1,210464,356.38,356.38,
Men Masters 60-69,2,99600,Tim,Mcallister,636 Racing,31:29.2,253488,424.25,420.57831009927,
Men Masters 60-69,3,68319,Duane,Fritchie,Bike Shack Racing,31:55.1,,500,456.96762019855,
Men Masters 60-69,4,124118,Vance,Martin,,32:27.8,,550,493.35693029782,
Men Masters 60-69,5,92195,Kenneth,Bud middleton,Grip N Rip,33:29.0,423082,541.48248079419,529.7462403971,
Men Masters 60-69,6,62001,Robert,Schlumpberger,,33:39.4,366592,518.01,566.13555049637,
Men Masters 60-69,7,124119,George,Behring,Saint Louis Cycling Club,39:33.7,,550,602.52486059564,
Men Masters 60-69,8,37117,Paul,Morrison,,32:52.9,,550,638.91417069492,
Men Masters 70+,1,105739,Bill,Earp,Big Dogs,32:41.7,230239,,,
Men Masters 70+,2,55449,Joseph,Black,Maplewood Cycling Club,33:29.2,55134,,,
Men Masters 70+,3,124117,Dave,Hinni,Michelob Ultra Big Shark,37:37.9,53719,,,
Men Merckx,1,17036,Justin,Leopold,Cycle City,59:25.6,299868,307.56106050989,275.95231815297,
Men Merckx,2,30786,Robin,Zuend,Quantum Racing,01:06.6,290270,305.75,294.737120929,
Men Merckx,3,37226,Kent,Woermann,Olathe Subaru Cycling,01:28.6,278173,306.53,313.52192370503,
Men Merckx,4,37347,Devin,Clark,Giant Bicycles Grassroots,01:44.1,186238,258.98801745342,332.30672648106,
Men Merckx,5,84263,Michael ,Allison,Olathe Subaru Cycling,02:33.6,382139,351.09152925709,351.09152925709,
Men Merckx,6,108599,Joe,Weis,,09:27.2,459062,490.35612654321,369.87633203312,
Men Merckx,7,77161,Jerry,Bruce,Berry Juice Racing,11:52.2,457111,498.04169156328,388.66113480915,
Men Merckx,8,107663,Vito,Biundo,Cannonball-Hub Racing,14:43.2,467744,410.22263231794,407.44593758517,
Men Merckx,9,124113,Richard,Zalasky,,17:24.0,362370,400,426.2307403612,
Women  Cat 4,1,124120,Allison,Macon,,27:20.1,,,,
Women  Merckx,1,55210,Linda,Johnson,Balanced Bike Fitting & Coaching,16:59.5,370762,,,
Women  Merckx,2,88266,Ana,Repa,St. Louis Cycling Club,23:16.2,403559,,,
Women Category 1/2/3,1,76155,Lauryn,Humphrey,Balance Bike Fitting and Coaching,01:19.8,337078,,,
Women Category 1/2/3,2,59518,Rochelle,Schleicher,Women's Free State Racing,04:00.2,53362,,,
Women Category 1/2/3,3,49300,Liz,Heller,,07:50.8,49234,,,
Women Juniors 13-14,1,75066,Nicholas,Gomes,Mesa Cycles Penrose Velo,41:23.0,392298,,,
Women Masters 50-54,1,68310,Lisa,Glad,Velo Force,07:37.9,358301,,,
Women Masters 50-54,2,48422,Renae,Weaver,Free State Racing,10:32.3,275450,,,
Women Masters 50-54,3,124114,Dessa,Paris,AARP,14:20.2,286447,,,
Women Masters 50-54,4,68303,Susan,Butts,Rufus Racing,17:54.4,,,,
Women Masters 60+,1,103371,Susan,Rubin,,37:56.9,443047,,,
