Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,275387,Thomas,Ford,UBC Cycling Team,2:57:33,83852,,,
Men Collegiate A,DNF,254038,Max,Garvey,UBC Cycling Team,DNF,,,,
Men Collegiate B,1,215756,Injae,Sol,UBC Cycling Team,2:19:27,,,,
Men Collegiate B,2,226348,Eric,Simakaski,Oregon State University,2:19:28,606706,,,
Men Collegiate C,1,212846,Isaac,Miller,Husky Cycling,1:37:44,633809,441.81743251814,432.54522975544,
Men Collegiate C,2,301503,Kai,Constabel,UBC Cycling Team,1:37:47,,500,455.03015317029,
Men Collegiate C,3,301504,Jonah,King,UBC Cycling Team,1:37:47,,500,477.51507658515,
Men Collegiate C,4,252443,Alexander,Schultz,Oregon State University,1:37:52,655603,398.30356755109,500,
Men Collegiate C,5,236694,Daniel,Mccabe,University of Washington-Seattle,1:37:54,631851,443.90646239407,522.48492341485,
Men Collegiate C,6,301505,Ian,Kinsella,Husky Cycling,1:47:51,760033,500,544.96984682971,
Men Collegiate C,7,169645,Axel,Roberts,Whitman College,1:59:13,,500,567.45477024456,
Men Collegiate C,DNF,301506,Aidan,Kuhn,University of Washington-Seattle,DNF,759848,500,612.42461707426,
Men Master 35+ Cat 1/2/3,1,1162,Brian,Breach,Team Cuore Test Lab,2:23:25,274223,288.56071330625,270.58340690013,
Men Master 35+ Cat 1/2/3,2,14749,Andrew,Martin,Tenspeed Hero,2:23:25,89104,299.3356839256,278.97755031633,
Men Master 35+ Cat 1/2/3,3,153420,Claudio,Pozzi,Fount Cycling Guild,2:23:25,535980,337.6993798157,287.37169373254,
Men Master 35+ Cat 1/2/3,4,190925,James,Corcoran,Hagens Berman,2:23:27,592115,339.91931782744,295.76583714874,
Men Master 35+ Cat 1/2/3,5,148140,Stephen,Gingrich,Apex Racing,2:23:27,278610,317.96519590622,304.15998056494,
Men Master 35+ Cat 1/2/3,6,162351,Peter,Kuhn,Hagens Berman,2:23:27,554857,354.06394005552,312.55412398114,
Men Master 35+ Cat 1/2/3,7,182609,Kevin,Hodges,Fount Cycling Guild,2:23:27,572557,330.22203707373,320.94826739734,
Men Master 35+ Cat 1/2/3,8,175302,Richard,Newcombe,Fount Cycling Guild,2:23:27,571742,397.03194000416,329.34241081355,
Men Master 35+ Cat 1/2/3,9,161380,Ewan,Alexander,Fount Cycling Guild,2:23:27,546163,346.846815321,337.73655422975,
Men Master 35+ Cat 1/2/3,10,146411,Victor,Peterson,Hagens Berman Racing,2:23:27,520430,334.00192893913,346.13069764595,
Men Master 35+ Cat 1/2/3,11,76108,Travis,Venable,REVO Racing,2:23:27,275610,425.48232006788,354.52484106215,
Men Master 35+ Cat 1/2/3,12,108891,Chad,Brothers,Tenspeed Hero,2:23:27,195500,345.4145799709,362.91898447836,
Men Master 35+ Cat 1/2/3,13,159956,Thomas,Horan,Fell Swoop,2:23:34,498642,353.49631552398,371.31312789456,
Men Master 35+ Cat 1/2/3,14,44298,Pj,Bauser,Ten Speed Hero,2:23:37,332266,315.83063865707,379.70727131076,
Men Master 35+ Cat 1/2/3,15,132771,Daniel,Rossano,Team Pampers,2:23:42,320774,467.03514650744,388.10141472696,
Men Master 35+ Cat 1/2/3,16,26725,Peter,Beels,Apex Racing,2:23:58,235743,357.09374451413,396.49555814317,
Men Master 35+ Cat 1/2/3,17,176668,Pablo,Castrillo,Mercedes Benz of Bellevue,2:25:12,570059,359.15401558027,404.88970155937,
Men Master 35+ Cat 1/2/3,18,236726,Quin,Kennedy,ACT,2:31:57,630464,362.06167171966,413.28384497557,
Men Master 35+ Cat 1/2/3,DNF,74465,Brian,Falkowski,Mercedes Benz,DNF,398109,341.0925321458,430.07213180797,
Men Master 35+ Cat 1/2/3,DNF,213375,Brandon,Lemke,ACT,DNF,620352,398.45964306478,430.07213180797,
Men Master 35+ Cat 1/2/3,DNF,236539,Jeremy,Alberdas,Hagens Berman Racing Seattle,DNF,629259,462.19080586693,430.07213180797,
Men Master 35+ Cat 1/2/3,DNF,190927,Matthew,Dann,ACT,DNF,245934,431.32410360987,430.07213180797,
Men Master 35+ Cat 1/2/3,DNF,174789,Reid,Parker,ACT,DNF,553150,447.10483981581,430.07213180797,
Men Master 40+ Cat 4/5,1,298743,Landon,Henson,ACT,1:36:57,643699,393.78087903196,375.496088538,
Men Master 40+ Cat 4/5,2,299573,Nigel,Stuke,Organic Gnar Harvest,1:43:51,647657,432.62801194367,389.68136858147,
Men Master 40+ Cat 4/5,3,271346,Bryan,Zagers,Apex Racing,1:43:51,662042,425.24473748438,403.86664862494,
Men Master 40+ Cat 4/5,4,252452,Daniel,Beel,Dialed Cycling,1:43:51,656633,467.4978675671,418.0519286684,
Men Master 40+ Cat 4/5,5,242634,Allen,Chao,SHAOLIN CC,1:43:51,631538,395.72209416752,432.23720871187,
Men Master 40+ Cat 4/5,6,177962,Jeffrey,Boden,Apex Racing,1:43:51,575934,432.23720871187,446.42248875534,
Men Master 40+ Cat 4/5,7,244373,Noah,Meyerhans,Mercedes-Benz,1:43:55,655462,447.92620697332,460.6077687988,
Men Master 40+ Cat 4/5,8,253285,Michael,Westover,Taco Time NW,1:45:11,642808,446.04682979462,474.79304884227,
Men Master 40+ Cat 4/5,9,187087,Steven,Crane,Hagens Berman,1:45:11,585754,403.60247471983,488.97832888574,
Men Master 40+ Cat 4/5,DNF,107721,Peter,Snoblin,Aratech Racing,DNF,456479,470.60096612124,517.34888897267,
Men Master 40+ Cat 4/5,DNF,49748,Chris,Blanton,Lakemont Cycling,DNF,255135,439.2762254968,517.34888897267,
Men Master 50+ Cat 1/2/3,1,59956,Doug,Davis,Mercedes-Benz,2:23:26,74205,322.60739034957,302.9964614161,
Men Master 50+ Cat 1/2/3,2,156443,Ted,Buchanan,Taco Time NW,2:23:26,548773,352.46141961197,313.96048585942,
Men Master 50+ Cat 1/2/3,3,91801,Lloyd,Lints,Mercedes-Benz,2:23:26,308009,335.48055450451,324.92451030275,
Men Master 50+ Cat 1/2/3,4,236567,Kurtis,Mccloud,Hagens Berman,2:23:26,56986,381.45730146974,335.88853474608,
Men Master 50+ Cat 1/2/3,5,45601,Andrew,Shirey,Mercedes-Benz,2:23:26,186942,426.74831903332,346.8525591894,
Men Master 50+ Cat 1/2/3,6,242633,Alan,Wiley,Apex,2:23:43,70951,391.92749817593,357.81658363273,
Men Master 50+ Cat 1/2/3,7,139141,Joel,Jones,,2:23:43,167647,450,368.78060807605,
Men Master 50+ Cat 1/2/3,8,18163,Nathan,Hakken,REVO Racing,2:23:46,271870,375.11983852101,379.74463251938,
Men Master 50+ Cat 1/2/3,9,45627,Frank,Colich,Apex Racing,2:23:59,270202,389.48981574948,390.70865696271,
Men Master 50+ Cat 1/2/3,10,131173,Jason,Ingram,REVOlution Racing,2:24:01,416882,372.45398577244,401.67268140603,
Men Master 50+ Cat 1/2/3,11,13511,Kyle,Farrell,Keller Rohrback,2:24:12,230828,450,412.63670584936,
Men Master 50+ Cat 1/2/3,12,298766,Acy,Roff,Hagens Berman Racing Seattle,2:24:26,58928,460.77150477225,423.60073029268,
Men Master 50+ Cat 1/2/3,13,55993,Alec,Duxbury,KR Cycling,2:24:46,10304,400.37907990725,434.56475473601,
Men Master 50+ Cat 1/2/3,14,49114,Chris,Adolf,Dropbar Racing,2:24:46,1204,384.89066532722,445.52877917933,
Men Master 50+ Cat 1/2/3,15,99915,Edward,Rosenberg,3Z3 Cycling,2:25:12,286466,417.15179650363,456.49280362266,
Men Master 50+ Cat 1/2/3,16,49100,Tom,Hackleman,,2:31:56,58115,392.82405723571,467.45682806599,
Men Master 50+ Cat 1/2/3,DNF,49315,Jim,Peot,Woodinville Wombats,DNF,27679,505.36259558359,489.38487695264,
Men Master 50+ Cat 1/2/3,DNF,107799,Todd,Dry,DropBar Racing/Source Endurance,DNF,458875,428.19344267975,489.38487695264,
Men Master 50+ Cat 1/2/3,DNF,45627,Frank,Colich,Apex Racing,DNF,270202,389.48981574948,489.38487695264,
Men Master 50+ Cat 1/2/3,DNF,49728,J,Michael manning,Cycleone,DNF,127735,450,489.38487695264,
Men Master 50+ Cat 3/4/5,1,241851,John,Burton,Team ODZ,1:43:51,63923,408.07010552624,345.94939780088,
Men Master 50+ Cat 3/4/5,2,236728,Craig,Martin,Fell Swoop,1:43:51,634639,366.07395710282,355.32801813924,
Men Master 50+ Cat 3/4/5,3,301498,Jerry,Costa,Fount Cycling Guild,1:43:51,,450,364.70663847761,
Men Master 50+ Cat 3/4/5,4,76061,Jeff,Pozarski,Movement Mortgage/Gerk's,1:43:51,380539,430.44102555046,374.08525881597,
Men Master 50+ Cat 3/4/5,5,145595,Joseph,Thomas,Taco Time Northwest Cycling Team,1:43:51,75609,382.48674351464,383.46387915433,
Men Master 50+ Cat 3/4/5,6,272267,Michael,Mcnab,TeamODZ Spokane,1:43:51,659929,420.97836050778,392.8424994927,
Men Master 50+ Cat 3/4/5,7,236572,Scott,Sawyer,Fount Cycling Guild,1:43:51,624749,470.9056888998,402.22111983106,
Men Master 50+ Cat 3/4/5,8,194239,Jude,Larene,Stick Dog Racing,1:43:51,283623,393.84183465832,411.59974016942,
Men Master 50+ Cat 3/4/5,9,91808,James,Mckee,Apex Racing,1:43:51,418560,432.98519891667,420.97836050778,
Men Master 50+ Cat 3/4/5,10,213382,Robert,Diaz,Fount Cycling Guild,1:43:51,613798,415.36257501279,430.35698084615,
Men Master 50+ Cat 3/4/5,11,19813,Mauro,Felizia,,1:43:51,211189,450,439.73560118451,
Men Master 50+ Cat 3/4/5,12,97544,George,Romer,Hagens Berman,1:43:51,30491,377.97365760911,449.11422152287,
Men Master 50+ Cat 3/4/5,13,49105,Gregory,Luniewski,Movement Mortgage / GERK'S,1:43:51,207153,423.81491317404,458.49284186124,
Men Master 50+ Cat 3/4/5,14,299574,Dino,Andereggen,POA Racing,1:43:51,758105,505.36259558359,467.8714621996,
Men Master 50+ Cat 3/4/5,15,127836,Chris,Sexton,Taco Time Northwest Cycling Team,1:43:56,494059,417.17403122167,477.25008253796,
Men Master 50+ Cat 3/4/5,16,206863,Anthony,Cree,Fell Swoop,1:43:56,85994,411.26582535752,486.62870287633,
Men Master 50+ Cat 3/4/5,17,153426,Alexander,Barnett,Apex Racing,1:53:58,67567,496.74591729714,496.00732321469,
Men Master 50+ Cat 3/4/5,DNF,49384,Robert,Rice,Hagens Berman Racing,DNF,368567,403.61800372761,514.76456389142,
Men Master 50+ Cat 3/4/5,DNF,236689,Tim,Blaney,Movement Mortgage / GERK'S,DNF,258000,470.217689324,514.76456389142,
Men Master 50+ Cat 3/4/5,DNF,194239,Jude,Larene,Fell Swoop,DNF,283623,393.84183465832,514.76456389142,
Men Master 50+ Cat 3/4/5,DNF,76182,Rick,Wiedmann,Movement Mortgage / GERK'S,DNF,394666,455.0150728077,514.76456389142,
Men Master 50+ Cat 3/4/5,DNF,253286,Tim,Eckardt,,DNF,646812,420.51300664742,514.76456389142,
Men Senior Cat 1/2,1,107716,Chris,Twardzik,Premier Racing,2:55:03,214207,275.80618309151,282.14630246106,
Men Senior Cat 1/2,2,62064,Galen,Erickson,Coalition Cycling,2:55:03,82933,335.85894252703,284.83193446436,
Men Senior Cat 1/2,3,213383,Scout,Hollister,Coalition Cycling,2:55:03,606299,358.94702589882,287.51756646765,
Men Senior Cat 1/2,4,49395,Ayden,Young,Mercedes-Benz,2:55:03,361728,314.58309145536,290.20319847095,
Men Senior Cat 1/2,5,227214,Cian,Mccann,POA Racing,2:55:04,612858,345.36844529193,292.88883047425,
Men Senior Cat 1/2,6,145612,Parker,Mckean,Premier Racing,2:55:04,526034,348.24284690161,295.57446247755,
Men Senior Cat 1/2,7,206833,Ciaran,O'rourke,Coalition Cycling,2:55:15,600243,328.04337249002,298.26009448085,
Men Senior Cat 1/2,8,27080,John,Reynders,ACT,2:57:00,255625,337.51409304454,300.94572648415,
Men Senior Cat 1/2,9,189847,Eric,Villasmil,POA Racing,2:57:01,591622,355.87117700981,303.63135848745,
Men Senior Cat 1/2,10,156130,Isaac,Juracich,Expeditors,2:57:01,571156,355.26227156996,306.31699049074,
Men Senior Cat 1/2,11,180761,Aaron,Halfaker,Coalition Cycling,2:57:26,570873,297.82136385658,309.00262249404,
Men Senior Cat 1/2,12,10662,Zachary,Kovalcik,POA Racing,2:57:26,266774,300.21080515772,312.29862540718,
Men Senior Cat 1/2,13,53361,Theodore,Schwartz,Premier Racing Seattle,2:57:26,330330,321.88494837825,315.59462832032,
Men Senior Cat 1/2,14,73487,Matthew,Lloydthomas,CRCA / Big Hit Racing,2:57:26,320674,279.02921959549,318.89063123346,
Men Senior Cat 1/2,15,116312,Scott,Ofarrell,Premier Racing,2:57:26,472368,307.62082839927,322.1866341466,
Men Senior Cat 1/2,16,49363,Andrew,Austin,Hagens Berman Racing,2:57:26,316276,346.59409423898,325.48263705974,
Men Senior Cat 1/2,17,13509,Ian,Tubbs,Mercedes Benz,2:57:26,111313,303.68619770058,328.77863997288,
Men Senior Cat 1/2,18,100030,Eric,Zugor,POA Racing,2:57:26,399714,304.03753156172,332.07464288602,
Men Senior Cat 1/2,19,36401,Zhaolong,Wu,Team Oregon P/B Rodda paint,2:57:26,344374,321.85210095809,335.37064579916,
Men Senior Cat 1/2,20,160724,Samuel,Welch,Apex Racing,2:57:26,480293,318.33639396911,338.6666487123,
Men Senior Cat 1/2,21,213381,Xiaohan,Zhang,ACT,2:57:26,615238,309.79342336225,345.25865453857,
Men Senior Cat 1/2,22,159964,Maarten,Brugmans,Mercedes-Benz of Bellevue,2:57:26,544241,356.52561395508,345.25865453857,
Men Senior Cat 1/2,23,175307,Ryan,Havill,ACT,2:57:26,570815,347.29962968099,345.25865453857,
Men Senior Cat 1/2,24,213357,Ben,Vanderzanden,OTTOLOCK,2:57:26,615593,317.71149316696,345.25865453857,
Men Senior Cat 1/2,25,146724,Chris,Wilson,Fount Cycling Guild,2:57:26,514629,327.96487811852,345.25865453857,
Men Senior Cat 1/2,26,148396,Clay,Allred,Cowlitz Racing,2:57:26,521999,355.94057083324,345.25865453857,
Men Senior Cat 1/2,27,236526,Stephen,Carlucci,Fount Cycling Guild,2:57:26,624493,370.62921851213,345.25865453857,
Men Senior Cat 1/2,28,236525,Ethan,Klein,POA Racing,2:57:26,630418,312.96122426933,345.25865453857,
Men Senior Cat 1/2,29,39773,David,Chipchase,Liquid Velo Cycling Team,2:57:35,220071,380.9810480407,358.68681455507,
Men Senior Cat 1/2,30,165541,Ray,Lamont,Coalition Cycling,2:57:37,555240,350.24670246338,358.68681455507,
Men Senior Cat 1/2,31,151323,Will,Harrison,Apex Racing,2:57:40,530052,373.3994123249,362.71526256001,
Men Senior Cat 1/2,32,227215,Luis,Perez,Coalition Cycling,2:57:43,,345.45517799928,365.40089456331,
Men Senior Cat 1/2,33,228941,Ryan,Mix,Premier Racing,2:57:56,619504,329.00552113229,368.08652656661,
Men Senior Cat 1/2,34,203547,Jeffrey,Crawford,POA Racing,2:57:59,653455,344.37098400358,370.77215856991,
Men Senior Cat 1/2,35,7577,Alexander M,Yale,POA Racing,2:58:10,389165,312.27077640081,374.80060657486,
Men Senior Cat 1/2,36,237373,Josiah,Langstaff,POA Racing,2:58:10,624612,396.48049440555,374.80060657486,
Men Senior Cat 1/2,37,44480,Ruarri,Day-stirrat,POA Racing,2:58:33,257640,350.42653602743,378.82905457981,
Men Senior Cat 1/2,38,16704,Martin,Acosta,Hagens Berman Racing Seattle,2:58:36,291277,289.01138807393,384.2003185864,
Men Senior Cat 1/2,39,190923,Sam,Frigo,Coalition Cycling,2:58:36,584937,317.38104771812,384.2003185864,
Men Senior Cat 1/2,40,44253,Wayne,Brown,Apex Racing,2:58:36,316268,347.33474786297,384.2003185864,
Men Senior Cat 1/2,41,190941,Andrew,Lynch,Coalition Cycling,3:01:01,587091,358.2636085692,389.571582593,
Men Senior Cat 1/2,DNF,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,DNF,12621,377.85883450266,394.9428465996,
Men Senior Cat 1/2,DNF,58037,Jacob,Read,Mercedes-Benz,DNF,349648,373.98911779411,394.9428465996,
Men Senior Cat 1/2,DNF,1727,Noah,Arling,Coalition Cycling,DNF,629550,342.70019460689,394.9428465996,
Men Senior Cat 1/2,DNF,301495,Sanford,Maris,,DNF,,150,394.9428465996,
Men Senior Cat 1/2,DNF,127117,Mark,Severy,Premier Racing,DNF,,356.61745123008,394.9428465996,
Men Senior Cat 3,1,298739,Mason,Post,Apex Racing,2:16:29,751902,339.71783840833,312.63643677765,
Men Senior Cat 3,2,242083,Casey,Bloomer,Apex Racing,2:16:55,639473,348.13916817065,319.03707266619,
Men Senior Cat 3,3,237673,Finn,West,ACT,2:16:55,635381,385.2367736077,325.43770855473,
Men Senior Cat 3,4,50748,David,Takahashi,ACT,2:18:46,367484,370.0467762604,331.83834444328,
Men Senior Cat 3,5,236680,Ted,Collins,POA Racing,2:19:20,623256,410.6707215864,338.23898033182,
Men Senior Cat 3,6,126150,Daniel,Pessing,POA Racing,2:19:26,485896,325.13483237662,344.63961622037,
Men Senior Cat 3,7,252402,Trevor,Joireman,Apex Racing,2:19:26,654599,436.59924940058,350.45837611904,
Men Senior Cat 3,8,140258,Corban,Nemeth,Country Green Turf Farms,2:19:26,514708,375.21428035659,356.27713601772,
Men Senior Cat 3,9,73454,Theodore,Mclean,Veloce Racing,2:19:26,395052,381.59806610499,362.09589591639,
Men Senior Cat 3,10,252397,Alex,Pherribo,Mercedes-Benz,2:19:26,652073,382.82410485463,367.91465581507,
Men Senior Cat 3,11,196620,Sterling,Quinn,ACT,2:19:26,457930,384.25622080675,373.73341571375,
Men Senior Cat 3,12,160094,Garth,Runkel,Hagens Berman Cycling,2:19:26,517867,401.09640677291,379.55217561242,
Men Senior Cat 3,13,213380,Troy,Solly,Movement Mortgage / GERK'S,2:19:26,591072,401.27476647991,385.3709355111,
Men Senior Cat 3,14,206831,Edward,Foyle,Apex Racing,2:19:26,606016,384.55563594811,391.18969540978,
Men Senior Cat 3,15,194229,Matt,Baysa,ACT,2:19:26,576304,402.37467963698,397.00845530845,
Men Senior Cat 3,16,206822,Joshua,Keating,Mercedes-Benz,2:19:26,611806,381.21774235129,408.64597510581,
Men Senior Cat 3,17,213506,John,Danielson,,2:19:31,616117,396.80199027269,418.24692893862,
Men Senior Cat 3,18,236552,Elias,Harkins,ACT,2:19:31,639623,392.52770931027,418.24692893862,
Men Senior Cat 3,19,206891,Angus,Rate,ACT,2:19:37,606145,423.20834535436,427.84788277144,
Men Senior Cat 3,20,136318,David,Estrin,,2:19:45,497205,396.6114310479,434.24851865998,
Men Senior Cat 3,21,115823,Brian,Shieh,ACT,2:19:56,405923,382.67554351897,443.8494724928,
Men Senior Cat 3,22,101680,Jeremy,Cucco,Veloce Racing Team,2:19:58,439012,423.98610608243,443.8494724928,
Men Senior Cat 3,23,73912,James,Hurt,Apex Racing,2:20:39,396004,437.45372772531,453.45042632561,
Men Senior Cat 3,24,59941,Rian,Rustvold,Hagens Berman Racing Seattle,2:20:48,367130,422.78227795954,459.85106221416,
Men Senior Cat 3,25,177130,Travis,Richardson,Thiq Crit Daddiez,2:21:51,593081,389.44406744017,466.2516981027,
Men Senior Cat 3,DNF,121996,Andrew,Howell,Apex Racing,DNF,195828,448.99717373788,479.05296987979,
Men Senior Cat 3,DNF,163642,Carlton,Monson,,DNF,48131,300,479.05296987979,
Men Senior Cat 3,DNF,252451,Karl-henry,Dossous,Dialed Cycling,DNF,654043,434.29917705498,479.05296987979,
Men Senior Cat 4,1,53575,Benjamin,Siler,Hagens Berman,1:37:37,292920,379.36095335308,335.34862179451,
Men Senior Cat 4,2,252400,Merrick,Gallagher,Jerry Baker Juniors,1:37:37,616791,446.32499774344,343.27550579086,
Men Senior Cat 4,3,250962,Daniel,Rosica,Mercedes-Benz,1:37:45,653513,401.62018064602,351.20238978722,
Men Senior Cat 4,4,275122,Kip,Carleton,Pizza Pals,1:37:45,664611,393.21771086315,359.12927378357,
Men Senior Cat 4,5,59946,Emil,Hillding,Dept. of non motor vehicles,1:37:45,438716,388.74547953028,367.05615777992,
Men Senior Cat 4,6,169267,Lukasz,Juraszek,TacoTime NW,1:37:45,571286,576.68169688572,374.98304177627,
Men Senior Cat 4,7,298746,Ryan,Choi,Mercedes Benz,1:37:45,672285,470.98848945826,382.90992577263,
Men Senior Cat 4,8,252439,Luke,Miskiewicz,Cowlitz Racing,1:37:45,656097,411.51116537465,390.83680976898,
Men Senior Cat 4,9,213395,Robert,Manson,Mercedes-Benz,1:37:45,603988,418.81098503388,398.76369376533,
Men Senior Cat 4,10,255605,Samuel,Golan,TeamODZ,1:37:47,656309,444.74361140296,406.69057776168,
Men Senior Cat 4,11,213379,Samuel,Karpp,Coalition Cycling,1:37:47,605416,441.5625,414.61746175804,
Men Senior Cat 4,12,163669,Benjamin,Krucina,Movement Mortgage / GERK'S,1:37:49,556072,398.82006360139,422.54434575439,
Men Senior Cat 4,13,192103,Derek,Bondy,Veloce Racing Team,1:37:52,583960,470.44764134868,430.47122975074,
Men Senior Cat 4,14,300178,Nicholas,Plaut,Coalition Cycling,1:37:54,758623,576.68169688572,438.39811374709,
Men Senior Cat 4,15,298744,Bailey,Macdonald,Taco Time NW,1:37:54,753605,465.16640325552,446.32499774344,
Men Senior Cat 4,16,298754,Brad,Mcknight,,1:37:54,263732,450.59930591682,462.17876573615,
Men Senior Cat 4,17,149615,Bryan,Arko,Kryki Sports / Mercedes-Benz,1:37:54,530001,441.16371368433,462.17876573615,
Men Senior Cat 4,18,206824,Nathaniel,Clark,Apex Racing,1:37:54,606037,460.39858479375,462.17876573615,
Men Senior Cat 4,19,252404,Bryan,Howie,Coalition Cycling,1:37:58,655167,486.78574655257,497.84974371973,
Men Senior Cat 4,20,252406,Elijah,Allred,Mercedez Benz,1:37:58,654136,430.9013190713,497.84974371973,
Men Senior Cat 4,21,300172,Peter,Nguyen,Team Oregon p/b Rodda Paint,1:37:58,759894,442.08239394464,497.84974371973,
Men Senior Cat 4,22,252408,Skyler,Schwendeman,Taco Time NW,1:37:58,626609,460.96509807864,497.84974371973,
Men Senior Cat 4,23,95845,Ben,Rothacker,Apex Racing,1:37:58,430976,434.53149299394,497.84974371973,
Men Senior Cat 4,24,196622,Mahlon,Houk,Apex Racing,1:37:58,661952,521.25845449822,497.84974371973,
Men Senior Cat 4,25,298745,Mark,Lavrentyev,Taco Time NW Cycling Team,1:38:07,753659,470.98848945826,525.59383770697,
Men Senior Cat 4,26,298740,Aaron,Niemiec,Mercedes-Benz,1:38:30,755067,345.9540222481,533.52072170332,
Men Senior Cat 4,27,236544,Ryan,Solorzano,Apex Racing,1:38:57,629828,451.88203046971,541.44760569967,
Men Senior Cat 4,28,257538,?,Dnf,Hagens Berman Racing Seattle,1:47:49,653858,471.46126589155,553.3379316942,
Men Senior Cat 4,29,237675,John,Choiniere,Taco Time NW,1:47:49,635126,523.43347517492,553.3379316942,
Men Senior Cat 5,1,275427,Keegan,Fairbanks,Jerry Baker Juniors,1:37:46,619004,500,425,
Men Senior Cat 5,2,392,William,Thompson,,1:37:50,,500,440,
Men Senior Cat 5,3,301496,Zach,Casler,,1:37:54,,500,455,
Men Senior Cat 5,4,55965,Max,Christman,,1:37:55,,465.83521211072,470,
Men Senior Cat 5,5,300175,Tyler,Hartley,,1:37:59,,545.01127266429,485,
Men Senior Cat 5,6,242622,Jc,Scalabre,Apex Racing,1:38:00,641109,491.40430535628,500,
Men Senior Cat 5,7,275417,Javier,Santana,Mercedes-Benz,1:47:54,665111,500,515,
Men Senior Cat 5,8,50527,David,Meyer,Liquid Velo,1:48:06,,515,530,
Men Senior Cat 5,9,298757,David,Aristizabal,Liquid Velo,1:51:26,,466.9518795187,545,
Men Senior Cat 5,10,231726,Marcos,Garcia,,1:52:42,,450.13499647653,560,
Men Senior Cat 5,11,299523,Ryan,Lynch,Coalition Cycling,2:00:42,751372,500,575,
Men Senior Cat 5,DNF,301497,Oliverio,Lopez iii,Movement Mortgage / GERK'S,DNF,758089,500,605,
Men Senior Cat 5,DNF,298758,Dylan,Katz,Liquid Velo,DNF,754190,522.5,605,
Women Collegiate C,1,299575,Katelyn,Krisky,University of Washington Cycling,1:21:22,754820,,,
Women Collegiate C,2,299576,Lily,Brecht,Husky Cycling,1:21:30,754818,,,
Women Collegiate C,3,301507,Anna,Luisa batista,University of Washington - Seattle,1:21:30,754824,,,
Women Collegiate C,4,236580,Freya,Salsbury,Husky Cycling,1:21:37,633710,,,
Women Collegiate C,5,301508,Alex,Hynes,Whitman Cycling Club,1:52:45,,,,
Women Collegiate C,DNF,240407,Hannah,Fennell,UBC Cycling Team,DNF,,,,
Women Senior Cat 1/2/3,1,139154,Margaux,Mcbirney,Coalition Cycling,2:23:28,503370,446.27834893299,390.81664669501,
Women Senior Cat 1/2/3,2,135119,Brooke,Davis,Movement Mortgage/Gerks,2:23:28,496481,409.20840908709,400.91341101688,
Women Senior Cat 1/2/3,3,160957,Rebecca,Book,Good Weather in Seattle,2:23:52,489031,447.23539762996,411.01017533876,
Women Senior Cat 1/2/3,4,206997,Angela,Roberts,Valkyr Cycling,2:23:58,601367,376.13488150341,421.10693966063,
Women Senior Cat 1/2/3,5,274492,Marissa,Lovell,,2:24:17,664326,476.2042184389,431.20370398251,
Women Senior Cat 1/2/3,6,247418,Brittani,Shappell,,2:24:40,644409,420.57356499009,441.30046830438,
Women Senior Cat 1/2/3,7,129178,Nikki,Mohrbacher,Coalition Cycling,2:31:02,495210,421.10693966063,451.39723262625,
Women Senior Cat 1/2/3,DNF,91207,Karyn,Stern,Coalition Cycling,DNF,572630,442.21838823717,471.59076127,
Women Senior Cat 1/2/3,DNF,183501,Claire,Law,Breakfast Racing Team,DNF,581579,465.63265892974,471.59076127,
Women Senior Cat 1/2/3,DNF,107813,Julie,Strong,Kryki Sports/Mercedes-Benz,DNF,466846,495.36277182234,471.59076127,
Women Senior Cat 1/2/3,DNF,236422,Emma,Starr,Valkyr Cycling,DNF,625600,473.40624652566,471.59076127,
Women Senior Cat 4,1,298769,Victoria,Park,,1:20:34,642373,,,
Women Senior Cat 4,2,252913,Aliya,Schenck,Coalition Cycling,1:20:34,656351,,,
Women Senior Cat 4,3,229588,Samantha,Dore (1 - cat5),Coalition Cycling,1:20:34,619352,,,
Women Senior Cat 4,4,196681,Keaghlan,Robinson,,1:30:00,512754,,,
Women Senior Cat 4,5,301499,Molly,Foster,Coalition Cycling,1:36:26,245244,,,
Women Senior Cat 5,1,162568,Mollie,Bernstein,Coalition Cycling,1:21:00,,600,560.2096009545,
Women Senior Cat 5,2,301500,Cydney,Kronlund,,1:32:06,,600,570.15720071587,
Women Senior Cat 5,3,271348,Mary,Byron,Movement Mortgage / GERK'S,1:36:08,,667.36533651499,580.10480047725,
Women Senior Cat 5,4,301501,Alana,Lombaard,Husky Cycling,1:36:10,759963,600,590.05240023862,
Women Senior Cat 5,5,257542,Eiko,Fujikawa,Hagens Berman Cycling Team,1:36:23,659111,589.17983710214,600,
Women Senior Cat 5,6,301502,Helena,Stedman,Valkyr Cycling,1:36:29,650518,600,609.94759976138,
Women Senior Cat 5,7,253284,Charlotte,Westover,Jerry Baker Juniors,1:37:58,621548,601.65015692721,619.89519952275,
Women Senior Cat 5,8,300182,Victoria,Camire,,2:05:27,758787,654.01798409208,629.84279928413,
