Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,24,30,540,
Mothballs Criterium,2012-01-29,Men Cat 5  ,34,46,532.60869565217,
Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,23,27,278,
Shut up Legs! Road Race,2012-02-18,Men A Cat 5,23,27,278,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,29,36,487.5,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 A  ,14,29,445.17857142857,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 A  ,14,29,445.17857142857,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,57,74,562.20844847439,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,4,30,429.59339055671,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,27,42,526.28072885004,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,30,43,551.55201030789,
Paramount Criterium,2012-07-15, Cat 4/5  ,63,66,525.51312250634,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,28,34,483.91382352941,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 4,12,15,547.12169797132,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 4,8,18,388.49212322169,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,5,48,378.14926408028,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,16,44,393.5128420527,
