Race Name,Race Date,Category Name,Place,Total Racers,Points
Gambler Crit Series 2022,2022-04-23,Men Cat 5,13,20,515,
Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,25,31,498.21428571429,
NWA Spring Classic Road Race,2022-05-1,Men Cat 5,12,20,507.5,
Natural State Criterium Series - Springdale,2022-06-30,Cat 4/5,17,32,461.44447645732,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 4/5,4,26,375.52190922804,
Natural State Criterium Series - Springdale,2022-08-31,Cat 4/5,16,30,457.36272739935,
Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,30,46,491.97163701759,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,7,48,398.60158397222,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 4/5,14,20,486.50742910935,
Texas State Criterium Championships,2023-04-22,Men Cat 5,4,15,435.5411798884,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,11,42,401.35823312139,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,10,62,324.07741940217,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 4/5,16,27,436.08510487322,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,35,36,467.22299308368,
Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,22,37,462.4970367121,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,56,83,439.43439003943,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,12,44,412.10376509209,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,40,57,425.47344162917,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,21,38,452.49975377316,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,25,55,369.95400596777,
