Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,DNF,68,357.17391304348,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,16,48,404.25674235441,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 1/2/3,8,15,351.73952777778,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,26,42,367.169,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,13,23,346.79616666667,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,31,57,,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,18,34,364.953875,
HCC Muskego Park Race,2016-04-30,Masters 35+ cat 1/2/3,4,7,354.6,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,17,27,367.12722222222,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,16,24,333.60390332015,
La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,24,29,363.46892857143,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,18,25,377.93238333333,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,26,30,374.36820737003,
North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,9,15,354.75072222222,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,13,21,360.22676666667,
LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,10,27,332.36222230003,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,18,29,387.10743589744,
LAPT Criterium,2016-06-4,Masters 35+ Cat 1/2/3,13,19,399.53288888889,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,28,42,385.42541666667,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,30,50,376.20292,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,32,52,389.03313043478,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,20,36,364.27453333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,19,39,364.01328571429,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,19,38,378.68788461538,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,59,105,377.18123049645,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,35,52,389.0089057971,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,41,61,387.88985714286,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,35,49,394.76725396825,
Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 1/2/3,7,11,344.1243957391,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,14,16,401.57185322973,
Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 1/2/3,9,11,366.9130788548,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,11,16,386.22321428571,
Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 1/2/3,8,10,367.58675629828,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,13,25,357.359,
WI State TT Championship ,2016-08-13,Men Masters 40-44  35+ Category 1/2/3,8,10,357.24853130196,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,18,25,378.73063636364,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,24,37,421.23041666667,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,42,51,483.64494937204,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,40,45,484.05567854177,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,47,60,484.16428888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,68,93,492.63167407407,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,38,39,474.02247368421,
