Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,43,59,328.96406871765,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,28,58,291.60791666667,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,23,54,273.75333333333,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,32,54,319.04740964816,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,2,17,255.35653545037,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,2,17,269.43728571429,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 35+ Cat 1/2/3,4,14,322.4959047619,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,6,55,283.06043181818,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,3,23,297.86766666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,7,28,360.36480952381,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,62,76,387.89176470588,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,11,49,271.88447619048,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,8,37,337.68644791667,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,2,47,274.01515474246,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,21,47,390.10978138562,
San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,19,30,387.49266666667,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,2,36,294.43687465024,
