Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2014-04-2, Cat 5  ,6,24,447.54316666667,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,56,75,496.34771428571,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,8,55,448.60664607615,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,DNF,53,604.05583333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,17,45,470.29575811385,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,161,1276,,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,12,22,464.91226666667,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,19,64,461.40468708447,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,24,45,454.71594882615,
Spring Super Criterium,2015-04-11,Men Cat 4/5,45,56,497.24887654321,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 5,14,46,439.18990941523,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,442,1310,,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,18,48,442.71697074066,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,31,36,438.14788888889,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,18,34,414.18,
Skyway Classic Criterium Series,2017-04-4,Men Cat 4/5,31,53,459.51763307622,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,44,61,447.80210916046,
Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,22,45,453.62714285714,
Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,16,27,480.03218674719,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,34,63,465.80935576923,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,27,39,476.52561403509,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,33,49,434.41446417583,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,32,41,472.169375,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,30,37,492.27871296296,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,22,37,427.39080555556,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,15,44,432.12294444444,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,36,48,490.61882575758,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,16,19,515.56233333333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,22,25,533.023125,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,25,27,532.27870512821,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,46,55,440,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,50,55,505,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,40,64,464.765625,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,49,70,381.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,62,78,391.69117647059,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,87,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,40,913,,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,33,69,372.97211358984,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,27,64,431.27169007351,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,31,69,433.92523544797,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,70,147,288.18035136978,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,55,66,438.1281525495,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,28,38,384.22390137574,
RoughRoad 100,2024-04-6,Men Open,98,168,453.62014721314,
