Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30-34 Cat 1/2/3/4,1,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,440.8,398.96595,
Men Master 30-34 Cat 1/2/3/4,2,90252,Richard,Graetz,San Jose Bicycle Club,,419121,414.63,414.63,
Men Master 30-34 Cat 1/2/3/4,3,21161,James,Enright,SquadraSF p/b Terun,,227219,474.4565,433.75531666667,
Men Master 30-34 Cat 1/2/3/4,4,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,451.15,451.15,
Men Master 30-34 Cat 1/2/3/4,5,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,417.54,468.54468333333,
Men Master 30-34 Cat 1/2/3/4,6,133043,Julien,Schaller,SunPower Racing,,501065,469.38,485.93936666667,
Men Master 30-34 Cat 1/2/3/4,7,90257,Anton,Vynogradenko,Pen Velo Racing/Summit Bicycles,,421199,469.54,503.33405,
Men Master 30-34 Cat 1/2/3/4,DNF,4990,Arnaud,Borner,Team Mikes Bikes p/b Equator Coffees,,273533,250,538.12341666667,
Men Master 30-34 Cat 1/2/3/4,DNF,58071,Chris,Sontag,Pen Velo Racing/Summit Bicycles,,376029,458.88,538.12341666667,
Men Master 35-39 Cat 1/2/3/4,1,79044,Todd,Markelz,Team Mikes Bikes p/b Equator Coffees,,403715,356.24,302.82383333333,
Men Master 35-39 Cat 1/2/3/4,2,2144,Will,Riffelmacher,Olympic Club,,230258,370.24,316.19585416667,
Men Master 35-39 Cat 1/2/3/4,3,56534,Chris,Coble,Olympic Club,,220196,342.31,329.567875,
Men Master 35-39 Cat 1/2/3/4,4,15491,Joshua,Carling,Williams Cycling,,234584,319.02,342.93989583333,
Men Master 35-39 Cat 1/2/3/4,5,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,390.78,356.31191666667,
Men Master 35-39 Cat 1/2/3/4,6,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,,494110,430.61,369.6839375,
Men Master 35-39 Cat 1/2/3/4,7,28374,David,Christenson,Herbalife p/b Marc Pro - Nature's Bakery,,264429,366.4,383.05595833333,
Men Master 35-39 Cat 1/2/3/4,8,40853,Jason,Francia,Team Simple Green/Cannondale/Bike Religion,,346232,417.03,396.42797916667,
Men Master 35-39 Cat 1/2/3/4,9,41868,Brian,Brown,Folsom Bike,,365111,402.57,409.8,
Men Master 35-39 Cat 1/2/3/4,10,82007,Stefano,Profumo,KaiVelo Racing,,405412,381.3,423.17202083333,
Men Master 35-39 Cat 1/2/3/4,11,126229,Trevor,Gilmore,Team Mikes Bikes p/b Equator Coffees,,399678,437.37,436.54404166667,
Men Master 35-39 Cat 1/2/3/4,12,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,435.03,449.9160625,
Men Master 35-39 Cat 1/2/3/4,13,38549,Ryan,Stroup,SquadraSF p/b Terun,,101309,473.36,463.28808333333,
Men Master 35-39 Cat 1/2/3/4,14,90543,Mate,Adamkovics,KaiVelo Racing,,162421,420.12,476.66010416667,
Men Master 35-39 Cat 1/2/3/4,15,38030,Franco,Campilongo,SquadraSF p/b Terun,,261918,427.6,490.032125,
Men Master 35-39 Cat 1/2/3/4,16,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,458.43,503.40414583333,
Men Master 35-39 Cat 1/2/3/4,DNF,42591,John,Gregorio,Dolce Vita Freewheel p/b SL2,,301510,381.85,530.1481875,
Men Master 35-39 Cat 1/2/3/4,DNF,126889,Seth,Mcdonough,Chico Corsa Cycling Club,,126770,426,530.1481875,
Men Master 35-39 Cat 1/2/3/4,DNF,105515,Philip,Barros,Cycle Sport - Specialized p/b Muscle Milk,,440491,496.02,530.1481875,
Men Master 40-44 Cat 1/2/3/4,1,39148,Matthew,Adams,Team Mikes Bikes p/b Equator Coffees,,124715,350.07,293.097,
Men Master 40-44 Cat 1/2/3/4,2,28540,Robert,Amatelli,Team Mikes Bikes p/b Equator Coffees,,270304,325.68,303.444875,
Men Master 40-44 Cat 1/2/3/4,3,106946,Mark,Howard,SunPower Racing,,459276,379.67,313.79275,
Men Master 40-44 Cat 1/2/3/4,4,15547,Brian,Zimny,Peet's Coffee Racing,,61117,358.71,324.140625,
Men Master 40-44 Cat 1/2/3/4,5,113813,Jonathan,Baker,Chico Cycling Team,,186350,300.85,334.4885,
Men Master 40-44 Cat 1/2/3/4,6,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,,273912,345.08,344.836375,
Men Master 40-44 Cat 1/2/3/4,7,16794,Oliver,Ryan,Team Mikes Bikes p/b Equator Coffees,,304360,385.86,355.18425,
Men Master 40-44 Cat 1/2/3/4,8,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,,273910,398.6,365.532125,
Men Master 40-44 Cat 1/2/3/4,9,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,362.17,375.88,
Men Master 40-44 Cat 1/2/3/4,10,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,366.06,386.227875,
Men Master 40-44 Cat 1/2/3/4,11,127265,Matthew,Accarrino,,,78591,411.16,396.57575,
Men Master 40-44 Cat 1/2/3/4,12,17642,Luiggi,Zuniga,Team Mikes Bikes p/b Equator Coffees,,281715,461.22,406.923625,
Men Master 40-44 Cat 1/2/3/4,13,107441,Mike,Hatton,US Military Endurance Sports,,249659,456.6,417.2715,
Men Master 40-44 Cat 1/2/3/4,14,15866,Erik,Camacho,ThirstyBear p/b Akamai,,303224,372.09,427.619375,
Men Master 40-44 Cat 1/2/3/4,15,28260,Joseph,Sullivan,SJBC,,336936,400.29,437.96725,
Men Master 40-44 Cat 1/2/3/4,16,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,486.49,448.315125,
Men Master 40-44 Cat 1/2/3/4,DNF,15481,Chad,Richards,Sierra Nevada/Reliable Racing,,305850,443.5,469.010875,
Men Master 40-44 Cat 1/2/3/4,DNF,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,386.23,469.010875,
Men Master 40-44 Cat 1/2/3/4,DNF,127147,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,254961,327.6955,469.010875,
Men Master 45-49 Cat 1/2/3/4,1,8035,Scott,Giles,Schnur Racing,,196417,314.14,314.14,
Men Master 45-49 Cat 1/2/3/4,2,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,340.12,325.39851723911,
Men Master 45-49 Cat 1/2/3/4,3,15264,Chris,Ott,Peet's Coffee Racing,,26920,396.43,330.01798491167,
Men Master 45-49 Cat 1/2/3/4,4,266,Jason,Schmidt,Funsport Bikes Cycling Team,,231913,413.32,334.63745258422,
Men Master 45-49 Cat 1/2/3/4,5,98737,David,Wierzba,SJBC,,38165,395.61135141137,339.25692025678,
Men Master 45-49 Cat 1/2/3/4,6,120238,Sean,Smith,CA Technologies Racing,,204018,391.4,343.87638792933,
Men Master 45-49 Cat 1/2/3/4,7,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,405.86,348.49585560189,
Men Master 45-49 Cat 1/2/3/4,8,43902,Rich,Hufford,Folsom Bike,,365212,348.82,353.11532327444,
Men Master 45-49 Cat 1/2/3/4,9,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,441.43,357.734790947,
Men Master 45-49 Cat 1/2/3/4,10,23440,Richard,Reinhardt,Folsom Bike,,394292,381.2,362.35425861956,
Men Master 45-49 Cat 1/2/3/4,11,106621,Nathaniel,Mckitterick,Pen Velo Racing/Summit Bicycles,,413805,436.67,366.97372629211,
Men Master 45-49 Cat 1/2/3/4,12,16781,Thomas,Newmeyer,Studio Velo,,196220,381.85,371.59319396467,
Men Master 45-49 Cat 1/2/3/4,13,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,,18004,383.29,376.21266163722,
Men Master 45-49 Cat 1/2/3/4,14,15299,Marcel,Appelman,Team Mikes Bikes p/b Equator Coffees,,293642,427.24,380.83212930978,
Men Master 45-49 Cat 1/2/3/4,15,16114,Herman,Johnson,Ciclistas del Valle,,53501,399.31,385.45159698233,
Men Master 45-49 Cat 1/2/3/4,16,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,389.71,390.07106465489,
Men Master 45-49 Cat 1/2/3/4,17,67908,Selim,Elhadj,VSRT/Livermore Cyclery,,406078,432.34,394.69053232744,
Men Master 45-49 Cat 1/2/3/4,18,17524,Brenon,Daly,ThirstyBear p/b Akamai,,205384,408.98,399.31,
Men Master 45-49 Cat 1/2/3/4,19,18383,Troy,Porter,Palmer Cycling,,188033,371.9,403.92946767256,
Men Master 45-49 Cat 1/2/3/4,20,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,384.28,408.54893534511,
Men Master 45-49 Cat 1/2/3/4,21,15357,Roger,Martin,R4R-Make A Wish,,276924,400.92,413.16840301767,
Men Master 45-49 Cat 1/2/3/4,22,17275,Lucas,Paz,KaiVelo Racing,,150305,346.88,417.78787069022,
Men Master 45-49 Cat 1/2/3/4,23,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,,233122,397.5,422.40733836278,
Men Master 45-49 Cat 1/2/3/4,24,59319,Rolland,Jurgens,CA Technologies Racing,,285465,413.6,427.02680603533,
Men Master 45-49 Cat 1/2/3/4,25,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,390.21,431.64627370789,
Men Master 45-49 Cat 1/2/3/4,26,11787,Daniel,Quirk,ThirstyBear p/b Akamai,,201585,361.72,436.26574138044,
Men Master 45-49 Cat 1/2/3/4,27,116009,Hayden,Mackay,CA Technologies Racing,,212699,406.36,440.885209053,
Men Master 45-49 Cat 1/2/3/4,28,16378,Duane,Coughlan,ThirstyBear p/b Akamai,,289093,452.35,445.50467672556,
Men Master 45-49 Cat 1/2/3/4,29,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,,291426,422.78,450.12414439811,
Men Master 45-49 Cat 1/2/3/4,30,15262,Nick,Theobald,Peet's Coffee Racing,,35297,421.39,454.74361207067,
Men Master 45-49 Cat 1/2/3/4,31,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,311.87,459.36307974322,
Men Master 45-49 Cat 1/2/3/4,32,15558,David,Rossow,SunPower Racing,,232665,497.38,463.98254741578,
Men Master 45-49 Cat 1/2/3/4,33,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,417.39,468.60201508833,
Men Master 45-49 Cat 1/2/3/4,34,16387,Michael,Holt,Morgan Stanley Cycling Team,,75334,407.97,473.22148276089,
Men Master 45-49 Cat 1/2/3/4,35,68457,Patrick,Norville,,,392707,406.85,477.84095043344,
Men Master 45-49 Cat 1/2/3/4,DNF,15400,Shon,Grabbe,CoreTechs Cycling TwT,,141499,427.94,487.07988577856,
Men Master 45-49 Cat 1/2/3/4,DNF,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,434.83,487.07988577856,
Men Master 45-49 Cat 1/2/3/4,DNF,17999,Julio,Cesar esqueda,Team Hammer Nutrition,,272384,453.52970175439,487.07988577856,
Men Master 45-49 Cat 1/2/3/4,DNF,16760,Dennis,Hopp,SJBC,,54895,392.02,487.07988577856,
Men Master 45-49 Cat 1/2/3/4,DNF,15873,Hussein,Saffouri,KaiVelo Racing,,41848,450.07,487.07988577856,
Men Master 45-49 Cat 1/2/3/4,DNF,107349,Sean,Melchionda,Divine Electric Norcal,,68261,400,487.07988577856,
Men Master 45-49 Cat 1/2/3/4,DNF,19592,Thuy,Nguyen,SunPower Racing,,258231,436.92,487.07988577856,
Men Master 45-49 Cat 1/2/3/4,DNF,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,376.3,487.07988577856,
Men Master 45-49 Cat 1/2/3/4,DNF,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,444.32,487.07988577856,
Men Master 50-54 Cat 1/2/3/4,1,3197,Tom,Lyons,ThirstyBear p/b Akamai,,281054,326.85,301.25416666667,
Men Master 50-54 Cat 1/2/3/4,2,16250,Ken,Calender,Don Chapin Monterey Bay Racing Team,,115342,358.43,310.37525,
Men Master 50-54 Cat 1/2/3/4,3,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,349.37,319.49633333333,
Men Master 50-54 Cat 1/2/3/4,4,14603,Robert,Pasco,SAFEWAY Cycling,,136970,355.45,328.61741666667,
Men Master 50-54 Cat 1/2/3/4,5,28488,Richard,Del valle,Funsport Bikes Cycling Team,,9150,372.46,337.7385,
Men Master 50-54 Cat 1/2/3/4,6,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,359.99,346.85958333333,
Men Master 50-54 Cat 1/2/3/4,7,16177,Rick,Morgan,CoreTechs Cycling TwT,,267310,386.33,355.98066666667,
Men Master 50-54 Cat 1/2/3/4,8,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,429.64,365.10175,
Men Master 50-54 Cat 1/2/3/4,9,19605,Ross,Tinline,Peninsula Velo,,35623,401.26,374.22283333333,
Men Master 50-54 Cat 1/2/3/4,10,51708,John,Coletta,Peet's Coffee Racing,,370845,416.47,383.34391666667,
Men Master 50-54 Cat 1/2/3/4,11,16649,David,Avila,SAFEWAY Cycling,,55625,360.99,392.465,
Men Master 50-54 Cat 1/2/3/4,12,15408,Rick,Lawton,R4R-Make A Wish,,141309,398.6,401.58608333333,
Men Master 50-54 Cat 1/2/3/4,13,15823,Ted,Toribio,Folsom Bike,,88963,458.54,410.70716666667,
Men Master 50-54 Cat 1/2/3/4,14,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,,10382,369.08,419.82825,
Men Master 50-54 Cat 1/2/3/4,15,80637,Shawn,^daly,ThirstyBear p/b Akamai,,205616,377.7,428.94933333333,
Men Master 50-54 Cat 1/2/3/4,16,15827,Scott,Derdenger,Divine Electric Norcal,,55123,403.52,438.07041666667,
Men Master 50-54 Cat 1/2/3/4,17,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,433.77,447.1915,
Men Master 50-54 Cat 1/2/3/4,18,15662,Joseph,Staron,Team Specialized/Touchstone Racing,,132859,398.99,456.31258333333,
Men Master 50-54 Cat 1/2/3/4,19,36448,Guy,Van natta,CoreTechs Cycling TwT,,218823,454.48,465.43366666667,
Men Master 50-54 Cat 1/2/3/4,20,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,498.99,474.55475,
Men Master 50-54 Cat 1/2/3/4,DNF,80954,Daniel,Turner,KaiVelo Racing,,36095,466.49,492.79691666667,
Men Master 50-54 Cat 1/2/3/4,DNF,16241,Steve,Heaton,CoreTechs Cycling TwT,,15612,396.37,492.79691666667,
Men Master 50-54 Cat 1/2/3/4,DNF,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,402.84,492.79691666667,
Men Master 50-54 Cat 1/2/3/4,DNF,16322,Holger,Steinbach,ThirstyBear p/b Akamai,,304900,405.45,492.79691666667,
Men Master 55-59 Cat 1/2/3/4,1,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,358.21,315.59366666667,
Men Master 55-59 Cat 1/2/3/4,2,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,338.63,322.43411904762,
Men Master 55-59 Cat 1/2/3/4,3,16270,Joseph,Foster,ThirstyBear p/b Akamai,,286823,381.63,329.27457142857,
Men Master 55-59 Cat 1/2/3/4,4,4663,Hunter,Ziesing,Hammer/53x11,,39478,374.02,336.11502380952,
Men Master 55-59 Cat 1/2/3/4,5,21114,Bob,Brandt,SJBC,,310942,415.36,342.95547619048,
Men Master 55-59 Cat 1/2/3/4,6,28554,Rob,Maheu,SJBC,,22166,389.14,349.79592857143,
Men Master 55-59 Cat 1/2/3/4,7,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,388.31,356.63638095238,
Men Master 55-59 Cat 1/2/3/4,8,17312,Eric,Saltzman,R4R-Make A Wish,,46157,378.3,363.47683333333,
Men Master 55-59 Cat 1/2/3/4,9,14606,Jonathan,Laine,3 Ft. - It's The Law,,256153,481.4,370.31728571429,
Men Master 55-59 Cat 1/2/3/4,10,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,377.31,377.15773809524,
Men Master 55-59 Cat 1/2/3/4,11,144523,Iver,Johansen,,,524738,397.5,383.99819047619,
Men Master 55-59 Cat 1/2/3/4,12,48745,John,Marengo,,,371699,382.59,390.83864285714,
Men Master 55-59 Cat 1/2/3/4,13,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,380.47,397.6790952381,
Men Master 55-59 Cat 1/2/3/4,14,113079,Matthew,Trethric,Hammer/53x11,,35914,407.36,404.51954761905,
Men Master 55-59 Cat 1/2/3/4,15,41889,Mark,Carson,CBRE Racing,,368357,433.34,411.36,
Men Master 55-59 Cat 1/2/3/4,16,37926,William,Sans,Plus 3,,48284,500,418.20045238095,
Men Master 55-59 Cat 1/2/3/4,17,17290,Ronald,Reade,Peet's Coffee Racing,,53377,461.77,425.0409047619,
Men Master 55-59 Cat 1/2/3/4,18,38889,B,Thomas rice,CoreTechs Cycling TwT,,260611,493.14,431.88135714286,
Men Master 55-59 Cat 1/2/3/4,19,18018,Donald,Langley,Morgan Stanley Cycling Team,,20327,467.76,438.72180952381,
Men Master 55-59 Cat 1/2/3/4,20,15819,Lawrence,Nolan,NCCF/ Team Specialized Masters,,26205,374.47,445.56226190476,
Men Master 55-59 Cat 1/2/3/4,21,16520,Max,Thompson,ThirstyBear p/b Akamai,,80642,396.34,452.40271428571,
Men Master 55-59 Cat 1/2/3/4,22,100333,Chris,Morris,R4R-Make A Wish,,316874,453.47,459.24316666667,
Men Master 55-59 Cat 1/2/3/4,23,15845,Darryl,Smith,R4R-Make A Wish,,33092,425.55,466.08361904762,
Men Master 55-59 Cat 1/2/3/4,24,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,,412004,490.93,472.92407142857,
Men Master 55-59 Cat 1/2/3/4,25,10041,Jim,Sullivan,Davis Bike Club,,46151,464.92,479.76452380952,
Men Master 55-59 Cat 1/2/3/4,26,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,483.48363095238,486.60497619048,
Men Master 55-59 Cat 1/2/3/4,27,16189,Lance,Haag,ThirstyBear p/b Akamai,,300056,458.35,493.44542857143,
Men Master 55-59 Cat 1/2/3/4,28,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,433.76,500.28588095238,
Men Master 55-59 Cat 1/2/3/4,DNF,15843,Robert,Napieralski,3 Ft. - It's The Law,,271499,448.83,513.96678571429,
Men Master 55-59 Cat 1/2/3/4,DNF,15581,Mark,Sneed,Team Fremont/FFBC p/b Chipotle,,290626,582.45,513.96678571429,
Men Master 55-59 Cat 1/2/3/4,DNF,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,381.07,513.96678571429,
Men Master 55-59 Cat 1/2/3/4,DNF,15431,Jon,Ornstil,Hammer/53x11,,71802,436.92,513.96678571429,
Men Master 55-59 Cat 1/2/3/4,DNF,15774,Michael,Cochran,,,297795,451.25,513.96678571429,
Men Master 55-59 Cat 1/2/3/4,DNF,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,431.9,513.96678571429,
Men Master 55-59 Cat 1/2/3/4,DNF,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,491.28,513.96678571429,
Men Master 55-59 Cat 1/2/3/4,DNF,106638,Calvin,Erdman,Team City Racing,,458419,424.38,513.96678571429,
Men Master 60-64 Cat 1/2/3/4,1,84556,Robert anderson,Team specialized racing masters,NCCF/ Team Specialized Masters,,1688,391.08,316.29633333333,
Men Master 60-64 Cat 1/2/3/4,2,17833,Steven,Archer,Morgan Stanley Cycling Team,,87938,328.49,333.13685714286,
Men Master 60-64 Cat 1/2/3/4,3,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,371.33,349.97738095238,
Men Master 60-64 Cat 1/2/3/4,4,105934,Rex,Moar,CBRE Racing,,456794,431.38,366.8179047619,
Men Master 60-64 Cat 1/2/3/4,5,118166,George,Smith,Active Medical Group of Northern California,,168005,353.93,383.65842857143,
Men Master 60-64 Cat 1/2/3/4,6,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,408.88,400.49895238095,
Men Master 60-64 Cat 1/2/3/4,7,16645,Chris,Cerruti,Cal Giant,,198811,415.90925,417.33947619048,
Men Master 60-64 Cat 1/2/3/4,8,63324,Chris,Mickelsen,Pen Velo Racing/Summit Bicycles,,24268,454.88,434.18,
Men Master 60-64 Cat 1/2/3/4,9,90261,Roderick,Gilchrist,SJBC,,13247,473.73,451.02052380952,
Men Master 60-64 Cat 1/2/3/4,10,16635,Tom,Cesar,Off The Front,,304936,434.18,467.86104761905,
Men Master 60-64 Cat 1/2/3/4,11,19827,Jim,Gentes,buy-cell.com,,13042,439.83,484.70157142857,
Men Master 60-64 Cat 1/2/3/4,12,124808,John,Berg,Pen Velo Racing/Summit Bicycles,,50578,466.45,501.5420952381,
Men Master 60-64 Cat 1/2/3/4,13,16646,James,Langley,Spokesman Bicycles,,20326,449.16975,518.38261904762,
Men Master 60-64 Cat 1/2/3/4,14,1448,Sid,Noyes,Davis Bike Club,,54640,576.21,535.22314285714,
Men Master 60-64 Cat 1/2/3/4,15,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,542.7,552.06366666667,
Men Master 60-64 Cat 1/2/3/4,DNF,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,432.59,585.74471428571,
Men Master 60-64 Cat 1/2/3/4,DNF,16279,Steven,Grusis,Off The Front,,60756,496.1,585.74471428571,
Men Master 65-69 Cat 1/2/3/4,1,17624,Josef,Lemire,ThirstyBear p/b Akamai,,46799,455.4,420.996,
Men Master 65-69 Cat 1/2/3/4,2,89767,Jerry,Wickham,Benicia Bicycle Club,,419963,481.88,436.01066666667,
Men Master 65-69 Cat 1/2/3/4,3,53669,Mike,Shaw,Hammer Nutrition,,200473,466.04,451.02533333333,
Men Master 65-69 Cat 1/2/3/4,4,11506,David,Ripp,,,359835,442.35,466.04,
Men Master 65-69 Cat 1/2/3/4,5,36474,Don,Grijalva,Cycle Sport - Specialized p/b Muscle Milk,,333498,446.27,481.05466666667,
Men Master 65-69 Cat 1/2/3/4,6,144558,Ethan,Thorman,SJBC,,60994,600,496.06933333333,
Men Master 65-69 Cat 1/2/3/4,7,43756,Hugh,Janney,,,143225,512.47664739229,511.084,
Men Master 75+ Cat 1/2/3/4,1,16149,Michael,Freeman,Hammer Nutrition,,12357,,,
Men Master 75+ Cat 1/2/3/4,2,36587,Jon,Boas,CA Technologies Racing,,331070,,,
Men Master Cat 1/2/3/4,1,17627,Jack,Kelso,Hammer Nutrition,,202171,,,
Men Master Cat 1/2/3/4,2,16154,Richard,Shields,Hammer Nutrition,,140693,,,
Men Master Cat 1/2/3/4,3,18016,Gerry,Burney,Main Street Elite p/b Main Street Bicycles,,45136,,,
Women Master 30-34 Cat 1/2/3/4,1,63329,Casey,Myers,Chico Cycling Team,,383010,,,
Women Master 30-34 Cat 1/2/3/4,2,106635,Megan,Ruble,Cycle Sport - Specialized p/b Muscle Milk,,458871,,,
Women Master 35-39 Cat 1/2/3/4,1,71479,Tiina,Aardemae,JLVelo Cycling Team p/b The Freewheel,,392144,,,
Women Master 35-39 Cat 1/2/3/4,2,15592,Marissa,Axell,JLVelo Cycling Team p/b The Freewheel,,269569,,,
Women Master 35-39 Cat 1/2/3/4,3,65888,Meredith,Stowe christie,ThirstyBear p/b Akamai,,222519,,,
Women Master 40-44 Cat 1/2/3/4,1,28501,Elise,Hazlewood,Team Mikes Bikes p/b Equator Coffees,,303926,,,
Women Master 40-44 Cat 1/2/3/4,2,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,,307890,,,
Women Master 40-44 Cat 1/2/3/4,3,41786,Shelagh,Fritz,ThirstyBear p/b Akamai,,345144,,,
Women Master 40-44 Cat 1/2/3/4,4,16173,Rikke,Preisler,JLVelo Cycling Team p/b The Freewheel,,293725,,,
Women Master 45-49 Cat 1/2/3/4,1,89791,Anne,Valta,Clean Power Cycling pb TESLA,,419937,,,
Women Master 45-49 Cat 1/2/3/4,2,126227,Bonnie,Denoyer,Los Gatos,,479100,,,
Women Master 45-49 Cat 1/2/3/4,3,151065,Natalie,Jackson,ThirstyBear p/b Akamai,,502680,,,
Women Master 50-54 Cat 1/2/3/4,1,21106,Tanya,Fredricks,ThirstyBear p/b Akamai,,311464,,,
Women Master 50-54 Cat 1/2/3/4,2,17824,Amy,Russo,Family Cycling Center,,134488,,,
Women Master 50-54 Cat 1/2/3/4,3,16542,Beverly,Chaney,SJBC,,221127,,,
Women Master 50-54 Cat 1/2/3/4,4,83182,Christina,Davis,SJBC,,406900,,,
Women Master 55-59 Cat 1/2/3/4,1,21105,Helen,Casabona,Pen Velo Racing/Summit Bicycles,,265260,,,
Women Master 55-59 Cat 1/2/3/4,2,43248,Madeline,Finch,Breakaway Women's Racing p/b Kinetic Cycles,,127715,,,
Women Master 55-59 Cat 1/2/3/4,3,17973,Vanessa,Baumann,Kovarus/Wells Fargo Racing Team,,271750,,,
Women Master 55-59 Cat 1/2/3/4,4,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,,,
Women Master 55-59 Cat 1/2/3/4,5,18330,Michelle,Nightengale,CA Technologies Racing,,290262,,,
Women Master 55-59 Cat 1/2/3/4,DNF,16302,Michele,Heaton,,,273618,,,
Women Master 60-64 Cat 1/2/3/4,1,22344,Camille,Deluca-flaherty,SJBC,,45254,,,
Women Master 60-64 Cat 1/2/3/4,2,16175,Lesley,Jensen,JLVelo Cycling Team p/b The Freewheel,,17778,,,
Women Master 65+ Cat 1/2/3/4,1,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,,,
