First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Chang,Jesuit Ranger Roundup,2019-03-31,Collegiate Men D,12,13,675,
Philip,Raschke,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,15,29,408.24122727273,
Bob,Chang,Tulane Green Wave Classic - Crit,2018-04-8,Men D,6,7,640,
Garrett,Settles,Tulane Green Wave Classic - Crit,2018-04-8,Men B,4,5,,
Britt,Smith,Tulane Green Wave Classic - Crit,2018-04-8,Men C,4,5,,
Bob,Chang,Tulane Green Wave Classic - TT,2018-04-7,Men D,8,12,618,
Garrett,Settles,Tulane Green Wave Classic - TT,2018-04-7,Men B,3,4,,
Britt,Smith,Tulane Green Wave Classic - TT,2018-04-7,Men C,4,6,500,
Bob,Chang,Tulane Green Wave Classic - RR,2018-04-7,Men D,9,13,636,
Garrett,Settles,Tulane Green Wave Classic - RR,2018-04-7,Men B,1,5,,
Britt,Smith,Tulane Green Wave Classic - RR,2018-04-7,Men C,5,7,517.60611666667,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,13,21,465.32845238095,
Eric,Alvarado,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,29,39,463.8192962963,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,12,30,412.26,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,13,36,425.11860606061,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,28,40,463.29118591252,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,12,37,396.50067213767,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,19,24,484.26487645019,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,17,29,449.62958632188,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,6,26,373.45038627636,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,10,35,375.34646875,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,14,27,446.96337868298,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,31,39,493.2851439134,
Garrett,Settles,LSU Criterium,2017-02-26,Men B,1,4,,
Justin,Rex,LSU Criterium,2017-02-26,Men B,4,4,,
Justin,Rex,LSU TT,2017-02-25,Men B,3,5,,
Garrett,Settles,LSU TT,2017-02-25,Men B,4,5,,
Justin,Rex,LSU Road Race ,2017-02-25,Men B,3,5,,
Garrett,Settles,LSU Road Race ,2017-02-25,Men B,5,5,,
Eric,Alvarado,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,32,55,449.82708,
Eric,Alvarado,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,8,51,400.88664215686,
Eric,Alvarado,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,33,35,497.76382352941,
Eric,Alvarado,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,34,56,462.05357142857,
Eric,Alvarado,Pace Bend Road Race,2016-02-28,Men Cat 4,55,91,471.80584808951,
Eric,Alvarado,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,42,53,528.98567531512,
Colton,Mallett,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,49,59,462.76520689655,
Eric,Alvarado,Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,25,25,531,
Kyle,Walker,Vuelta Del Llano - RR,2015-06-7,Men Pro/Cat 1/2,3,3,,
Kyle,Walker,Vuelta Del Llano - TT,2015-06-6,Men Pro/Cat 1/2,3,3,,
Kyle,Walker,Vuelta Del Llano - Crit,2015-06-6,Men Pro/Cat 1/2,2,3,,
Kyle,Walker,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,19,45,327.47622619048,
Kyle,Walker,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,10,53,299.52381333333,
Kyle,Walker,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,11,47,231.63326811594,
Kyle,Walker,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,7,27,279.28995870796,
Kyle,Walker,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,9,22,262.49263636364,
Kyle,Walker,Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,18,40,322.251575,
Jake,Contos,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,109,114,415.31678571429,
Kyle,Walker,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,113,114,423.47080357143,
Kyle,Walker,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,26,156,282.62410069444,
Jake,Contos,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,135,156,430.70586805556,
Kyle,Walker,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,2,20,262.96271149324,
Kyle,Walker,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,6,20,327.43591666667,
Kyle,Walker,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,1,39,285.53766666667,
Kyle,Walker,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,2,31,269.94724516882,
Robert,Talley,Green Wave Classic - Crit,2015-04-19,Men B,8,9,491.28425,
Eric,Alvarado,Green Wave Classic - Crit,2015-04-19,Men C,7,16,474.34594750342,
Jake,Contos,Green Wave Classic - Crit,2015-04-19,Men A,5,13,333.29586364894,
Kyle,Walker,Green Wave Classic - Crit,2015-04-19,Men A,6,13,341.51293182447,
Robert,Talley,Green Wave Classic - TT,2015-04-18,Men B,8,8,471.30986604954,
Eric,Alvarado,Green Wave Classic - TT,2015-04-18,Men C,11,17,517.09019251737,
Kyle,Walker,Green Wave Classic - TT,2015-04-18,Men A,4,14,304.10642857143,
Jake,Contos,Green Wave Classic - TT,2015-04-18,Men A,9,14,371.21714285714,
Robert,Talley,Green Wave Classic - RR,2015-04-18,Men B,7,9,462.0165,
Eric,Alvarado,Green Wave Classic - RR,2015-04-18,Men C,8,16,517.22842311508,
Jake,Contos,Green Wave Classic - RR,2015-04-18,Men A,1,17,287.85533333333,
Kyle,Walker,Green Wave Classic - RR,2015-04-18,Men A,5,17,324.42766666667,
Kyle,Walker,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,13,114,239.77694444444,
Eric,Alvarado,Arkansas Classic - RR,2015-03-8,Men C,14,21,532.0149,
Eric,Alvarado,Arkansas Classic - Crit,2015-03-7,Men C,11,19,509.26206706901,
Eric,Alvarado,Arkansas Classic - TT,2015-03-7,Men C,6,16,469.7063361421,
Kyle,Walker,Pace Bend Road Race,2015-02-22,Men Cat 2,3,74,270.94815384615,
Eric,Alvarado,Pace Bend Road Race,2015-02-22,Men Cat 5,17,57,467.09624,
Ryan,Bailey,Pace Bend Road Race,2015-02-22,Men Cat 4,63,70,537.27662485849,
Kyle,Walker,The Walburg Classic,2015-02-21,Men Cat 2,25,73,348.14296666667,
Kyle,Walker,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Senior Open Cat 3/4,1,7,313.977,
Eric,Edwards,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 5,22,26,557.57967098858,
Kyle,Walker,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 3/4,3,9,361.36900059801,
Kyle,Walker,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 19-22 Open,11,16,304.16641666667,
Eric,Edwards,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,9,79,406.46735956024,
Kyle,Walker,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,6,81,316.4699375,
Kyle,Walker,Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,15,17,413.25510635849,
Kyle,Walker,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,110,166,390.65316222222,
Jake,Contos,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,111,166,390.65316222222,
Jake,Contos,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,93,110,359.57563333333,
Kyle,Walker,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,20,37,333.23306310276,
Eric,Alvarado,Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,3,25,438.63636363636,
Kyle,Michaels,Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,9,25,479.54545454545,
Kyle,Walker,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,8,22,289.16275757576,
Jake,Contos,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,16,22,366.46724242424,
Todd,Rogers,Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,16,22,508.76841642464,
Chance,Norris,Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,21,22,554.09827745507,
Jason,Graham,Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,22,22,563.16424966116,
Andrew,Storm,Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,2,19,368.25294230839,
Robert,Talley,Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,15,19,481.38066105726,
Eric,Alvarado,Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,6,21,460.69941666667,
Kyle,Michaels,Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,19,21,562.88093333333,
Jason,Graham,Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,19,22,527.51749970956,
Chance,Norris,Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,20,22,535.22363858232,
Todd,Rogers,Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,22,22,550.63591632782,
Robert,Talley,Wildcat Gran Prix - RR,2014-04-5,Men B Collegiate ,2,18,422.95772008617,
Andrew,Storm,Wildcat Gran Prix - RR,2014-04-5,Men B Collegiate ,9,18,474.93909001077,
Jake,Contos,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,9,22,336.245,
Kyle,Walker,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,15,22,388.275,
Kyle,Walker,University of Arkansas Collegiate Race - Crit,2014-03-8,Men B Collegiate ,2,9,411.882,
Andrew,Storm,University of Arkansas Collegiate Race - Crit,2014-03-8,Men B Collegiate ,5,9,457.98,
Andrew,Storm,University of Arkansas Collegiate Race - Crit,2014-03-8,Men A Collegiate ,7,11,298.935,
Kyle,Walker,University of Arkansas Collegiate Race - Crit,2014-03-8,Men A Collegiate ,10,11,323.935,
Kyle,Michaels,University of Arkansas Collegiate Race - RR,2014-03-8,Men D Collegiate ,10,13,532.06283333333,
Andrew,Storm,University of Arkansas Collegiate Race - RR,2014-03-8,Men B Collegiate ,1,8,403.554,
Kyle,Walker,University of Arkansas Collegiate Race - RR,2014-03-8,Men B Collegiate ,3,8,428.554,
Jake,Contos,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,21,43,403.43552941176,
Ryan,Bailey,Mineral Wells Summer Time Trial,2013-06-15,Men Cat 3,8,17,365.09053037574,
Kyle,Walker,Mineral Wells Summer Time Trial,2013-06-15,Men Cat 4,3,5,,
Kyle,Walker,Cross the Basin Time Trial,2013-05-18,Men Cat 3/4 Senior 19+,2,3,,
Patrick,Shahan,Cross the Basin Time Trial,2013-05-18,Men Cat 3/4 Senior 19+,3,3,,
Patrick,Shahan,Cross the Basin Road Race,2013-05-18,Men Cat 3/4 Senior 19+,2,6,389.67953701953,
Kyle,Walker,Cross the Basin Road Race,2013-05-18,Men Cat 3/4 Senior 19+,6,6,459.491188011,
Jake,Contos,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,2,28,401.23881999145,
Andrew,Storm,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,14,28,498.9201072735,
Ryan,Bailey,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,16,28,515.20032182051,
Elias,Valverde,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,18,28,531.48053636752,
Robert,Talley,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,20,28,547.76075091453,
Kyle,Walker,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,27,28,596.60139455556,
Jake,Contos,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,7,30,449.81881740664,
Ryan,Bailey,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,8,30,456.52338432891,
Kyle,Walker,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,10,30,469.93251817346,
Robert,Talley,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,15,30,503.45535278481,
Elias,Valverde,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,17,30,516.86448662936,
Andrew,Storm,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,28,30,583.91015585207,
Caitlin,Ryan,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Women CAT B Collegiate,2,4,,
Emily,Barrera,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Women CAT B Collegiate,4,4,,
Kyle,Walker,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,4,16,430.65854900188,
Robert,Talley,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,7,16,460.62213725047,
Caitlin,Ryan,Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT B Collegiate,3,4,,
Emily,Barrera,Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT B Collegiate,4,4,,
Kyle,Walker,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,3,15,434.36619047619,
Robert,Talley,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,15,15,577.12733333333,
Kyle,Walker,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT C Collegiate,4,5,,
Kyle,Walker,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,17,50,428.62981942063,
Kyle,Walker,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,19,64,417.51635928009,
Kyle,Walker,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,1,57,411.31853063583,
Kyle,Walker,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,2,63,396.53395240575,
Elias,Valverde,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,1,31,425,
Andrew,Storm,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,14,31,490,
Caitlin,Ryan,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT C Collegiate,1,11,552.5,
Emily,Barrera,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT C Collegiate,3,11,591.5,
Kyle,Walker,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,1,30,380.26897923859,
Ryan,Bailey,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,13,30,444.63607532605,
Jake,Contos,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,15,30,455.36392467395,
Robert,Talley,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,29,30,525.09494543537,
Elias,Valverde,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,4,29,441.07142857143,
Andrew,Ritchey,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,20,29,526.78571428571,
Ryan,Bailey,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,11,35,420.7226914137,
Kyle,Walker,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,18,35,450,
Jake,Contos,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,19,35,454.18247265519,
Robert,Talley,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,29,35,496.00719920704,
Andrew,Storm,University of Texas Road Race Weekend,2013-02-17,Men  D,14,37,575,
Caitlin,Ryan,University of Texas Road Race Weekend,2013-02-17,Women  C,1,13,552.5,
Emily,Barrera,University of Texas Road Race Weekend,2013-02-17,Women  C,3,13,585,
Jake,Contos,University of Texas Road Race Weekend,2013-02-16,Men  C,8,33,452.62722135746,
Ryan,Bailey,University of Texas Road Race Weekend,2013-02-16,Men  C,15,33,489.47271585721,
Kyle,Walker,University of Texas Road Race Weekend,2013-02-16,Men  C,27,33,552.63642071393,
Robert,Talley,University of Texas Road Race Weekend,2013-02-16,Men  C,28,33,557.90006278533,
Andrew,Storm,University of Texas Road Race Weekend,2013-02-16,Men  D,17,45,575.45454545455,
Caitlin,Ryan,University of Texas Road Race Weekend,2013-02-16,Women  C,4,14,594.28571428571,
Emily,Barrera,University of Texas Road Race Weekend,2013-02-16,Women  C,5,14,608.21428571429,
Russell,Terry,King Of Moore Criterium,2012-06-3,Men Cat 4  ,14,24,412.83945833333,
Kyle,Walker,The FRESH Road Race,2012-06-2,Men Cat 5  ,20,36,505.69901862889,
Russell,Terry,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,29,37,448.87425925926,
Sam,Tannenbaum,Houston Grand Crit,2012-05-6,Men Cat 4  ,42,53,438.72814662719,
Russell,Terry,Cavern City Classic - Stage 2,2012-04-22,Men Cat 5   ,3,17,431.490875,
Russell,Terry,Cavern City Classic - Stage 1,2012-04-21,Men Cat 5   ,2,17,434.375,
Patrick,Shahan,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,10,33,453.44592386525,
Kyle,Walker,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,12,33,466.74708847518,
Russell,Terry,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,31,33,593.1081522695,
