Race Name,Race Date,Category Name,Place,Total Racers,Points
Dilworth Criterium,2015-04-11,Men  Cat 5,23,34,528.38764048576,
Brick City Criterium,2015-04-26,Men Cat 4,40,47,528.99090828859,
Brick City Criterium,2015-04-26,Men Cat 5,4,14,456.19047512627,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,35,48,499.92976666667,
2015 Crossroads Classic,2015-07-30,Men Master - Cat 5,15,18,535.25176977544,
2015 Crossroads Classic,2015-08-1,Men Cat 5,16,25,526.3084658286,
2015 Crossroads Classic,2015-08-2,Men Cat 5,18,20,556.2128,
Dilworth Criterium,2016-04-9,Men Senior  Cat 5,22,28,557.36875,
Dilworth Criterium,2016-04-9,Men Senior  Cat 5,22,28,557.36875,
Rock Hill MTB Challenge,2018-11-3,Cat 3 M 40+,8,27,486.84438721202,
