Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,160184,Jayden,Li,Title,55:00,552174,345.48122680261,305.7028370556,
Men Cat 3,2,206818,Derek,Schaadt,MIT,55:14,611302,377.94256197339,313.66399370389,
Men Cat 3,3,188545,Mason,Reece,Massachusetts Institute of Technology,55:32,580668,358.71800048125,321.62515035219,
Men Cat 3,4,176728,Marcus,Orr,CCB Cycling Club,55:32,563037,374.75196232413,329.58630700048,
Men Cat 3,5,226450,Alexander,Warner,Alpine Carbon Racing,55:32,615118,311.11260407767,337.54746364878,
Men Cat 3,6,166477,Thomas,Francisco,New Haven Angels,55:32,544789,353.79431581351,345.50862029708,
Men Cat 3,7,142384,Nicolas,Villamizar,,55:32,507454,408.38922143211,353.46977694537,
Men Cat 3,8,10348,Alexander,Duncan,B2C2,55:32,291216,338.59139285708,361.43093359367,
Men Cat 3,9,133987,Shafiq,Abdulrahim,Verrazano Team Racing p/b NYTri.org,55:32,405126,403.65088650108,369.39209024196,
Men Cat 3,10,193333,Brent,Delabruere,New Haven Angels,55:32,605935,377.35324689026,377.35324689026,
Men Cat 3,11,206808,William,Duah,Verrazano Team Racing p/b NYTri.org,55:38,614229,407.01645459666,385.31440353855,
Men Cat 3,12,225901,Johnny,Suarez,New Haven Angels,55:41,613935,362.93527026266,393.27556018685,
Men Cat 3,13,176732,Brian,Massey,Minuteman Road Club,55:44,55658,372.69126325151,401.23671683514,
Men Cat 3,14,165266,Nathaniel,Belke,New Haven Angels,56:28,552066,403.3884861383,409.19787348344,
Men Cat 3,15,55059,Benjamin,Koyle,Minuteman Road Club,1 Lap,767,379.79166666667,417.15903013173,
Men Cat 3,16,2440,Wade,Summers,Team Horst Sports,1 Lap,60566,424.44538006193,425.12018678003,
Men Cat 3,17,257233,Michael,Mcintyre,New Haven Angels,1 Lap,612918,425.07752404892,433.08134342832,
Men Cat 3,18,5637,Peter,Kuhn,,2 Laps,258358,285.58239293579,441.04250007662,
Men Cat 3,DQ,193489,George,Elias,New Haven Angels,DQ,606664,383.46047837805,449.00365672491,
Men Cat 3,DNF,583,Maximino,Veiga,Iron bridge/tarmac cycling,DNF,86327,491.84007963186,464.9259700215,
Men Cat 3,DNF,421,Tom,Luther,State 9 Racing,DNF,171588,379.87101544059,464.9259700215,
Men Cat 3,DNF,1957,Kyle,Herlihy,C3 Racing,DNF,278135,481.53635657082,464.9259700215,
Men Cat 3,DNF,226341,Aiden,Jasmin,West Hill Shop,DNF,609295,414.76675452543,464.9259700215,
Men Cat 3,DNF,423,Joseph,Reagan,State 9 Racing p/b Vittoria,DNF,171591,476.34780375717,464.9259700215,
Men Cat 5,1,251924,Luis,Luis flores,Cycling connection,35:12,ONE DAY,458.33333333333,411.44931880682,
Men Cat 5,2,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,35:12,ONE DAY,467.24666775287,420.30438692614,
Men Cat 5,3,186464,Brian,Benevides,Cycling Connection,35:12,ONE DAY,500,429.15945504546,
Men Cat 5,4,270008,Grant,Dokken,,35:12,662403,500,438.01452316478,
Men Cat 5,5,257248,Frankie,Rodriguez,Road Runners,35:12,662117,484.92739862415,446.86959128409,
Men Cat 5,6,242125,Adrian,Carvalho,Iron Bridge / Tarmac Cycling,35:12,ONE DAY,485.80030538688,455.72465940341,
Men Cat 5,7,257506,Marlon,Valenzuela,Cycling Connection,35:12,ONE DAY,500,464.57972752273,
Men Cat 5,8,249802,G,Kench,Road Runners,35:12,ONE DAY,508.33333333333,473.43479564205,
Men Cat 5,9,252140,Richard,Mead,Real Good Cycles,35:12,656039,442.45292258191,482.28986376136,
Men Cat 5,10,251925,Christian,Downs,,35:12,651222,530.08782590641,491.14493188068,
Men Cat 5,11,236203,Joel,Botex,Iron Bridge/ Tarmac Cycling,35:37,ONE DAY,503.91263031613,500,
Men Cat 5,12,83426,Nick,Fisher,,35:40,ONE DAY,406.29593668051,508.85506811932,
Men Cat 5,13,193501,Eddy,Polonia,Cycling Connection,35:42,607331,500,517.71013623864,
Men Cat 5,14,228734,Ignacy,Grzelazka,Northampton Cycling Club,35:44,619429,550.65690270591,526.56520435795,
Men Cat 5,15,270009,Edinson,Murillo,,35:50,ONE DAY,500,535.42027247727,
Men Cat 5,16,213352,Terry,Wilson,,35:50,615893,520.47007350558,544.27534059659,
Men Cat 5,17,124474,Michael,Seo,TTEndurance,36:23,459394,500,553.13040871591,
Men Cat 5,18,61706,,,,1 Lap,,386.07758396078,561.98547683522,
Men Cat 5,19,183148,James,Wyskiewicz,Team TRIUMPH,1 Lap,ONE DAY,581.39001255174,570.84054495454,
Men Cat 5,20,270010,Jose,Zecena,,1 Lap,ONE DAY,500,579.69561307386,
Men Cat 5,21,270011,Michael,O'reilly,,5 Laps,ONE DAY,500,588.55068119318,
Men Cat 5,DNF,257247,Kyle,Mcgregor,USMES Region 1,DNF,656370,533.33333333333,606.26081743181,
Men Cat4,1,184557,Celvin,Zecena,Cycling Connection,39:47,616668,395.31659226739,337.33369073309,
Men Cat4,2,251886,Benedict,Gramaje,New Haven Angels,39:47,618106,391.05436113204,343.77746401262,
Men Cat4,3,269810,Junior,Hernandrz,hamakan sport team,39:47,661068,408.34715910471,350.22123729215,
Men Cat4,4,247317,Raymond,Tang,Devan Cycling,39:47,647623,399.06525277682,356.66501057168,
Men Cat4,5,50937,Jared,Dalton,,39:47,144077,396.20765166083,363.10878385121,
Men Cat4,6,247409,Ivan,Carmargo,Rockland Development Program,39:47,646712,373.42124862316,369.55255713074,
Men Cat4,7,9971,Sean,Maher,Capital Velo Club - CVC,39:47,651085,391.08366553222,375.99633041027,
Men Cat4,8,190385,Michael,Cooney,Road Runners,39:47,590394,400,382.4401036898,
Men Cat4,9,236669,Bj,Allen,CRCA / MAJOR TAYLOR DEVELOPMENT TEAM,39:47,629591,494.60471669152,388.88387696933,
Men Cat4,10,236699,Jordy,John baptiste,,39:47,624877,485.7760266033,395.32765024886,
Men Cat4,11,157041,Jim,St. andre,TT endurance,39:47,544138,442.72637448618,401.77142352839,
Men Cat4,12,149746,Joel,Kowalonek,TTE junior Devo Team,39:47,530894,446.12393833045,408.21519680792,
Men Cat4,13,134648,Jay,Vasconcellos,Dominos/Luzo fuel,39:47,555318,418.88247968426,414.65897008745,
Men Cat4,14,193334,Cedric,Baylor,New Haven Angels,39:47,605974,455.99962369751,421.10274336698,
Men Cat4,15,149745,Alejandro,Huber,TTEndurance Junior Devo.,39:47,520514,454.5942142227,427.54651664651,
Men Cat4,16,236228,Logan,Evans,Stage 1 / Airline Cycles,39:47,633712,425.08601971763,433.99028992604,
Men Cat4,17,76829,Darrell,Tucker,CRCA / Major Taylor Development Team,39:47,366117,440.85491962161,440.43406320557,
Men Cat4,18,138146,Jon,Osgood,Team Mondongo,39:47,526666,400,446.8778364851,
Men Cat4,19,239875,Fei,Ye,TTEndurance,39:47,616040,400,453.32160976463,
Men Cat4,20,183556,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,39:47,588010,416.95596556897,459.76538304416,
Men Cat4,21,228533,Mils,Kruger,EBCC,39:47,642238,475.64533832366,472.65292960322,
Men Cat4,22,247182,Luigi,Deschamps,rockland cycling velo,39:47,659784,440.69906723107,472.65292960322,
Men Cat4,23,176832,Eli,Billings,New England Development p/b Cadence Wealth,39:47,568214,464.52919277752,472.65292960322,
Men Cat4,24,190547,Cameron,Crise,TTEndurance,39:47,593863,414.65653099481,472.65292960322,
Men Cat4,25,133786,Nathaniel,Summers,CT Cycling Advancement Program,39:47,485984,483.64301748538,472.65292960322,
Men Cat4,26,247183,Alexander,Polanco,Rockland Development Program,39:47,653563,475.06687607858,472.65292960322,
Men Cat4,27,252141,Dan,Rowinski,CCNS,39:47,384518,477.53634098399,472.65292960322,
Men Cat4,28,236267,Sean,Egeran,,39:47,629010,429.80740683612,472.65292960322,
Men Cat4,29,91283,Keith,Kaminski,545 Velo,39:47,423792,451.86275822065,472.65292960322,
Men Cat4,30,240120,Andrew,James,CRCA/ Major Taylor Development Team,39:47,606694,434.73827534982,472.65292960322,
Men Cat4,31,252392,Christopher,Poole,TTEndurance,39:47,654536,446.24382055626,472.65292960322,
Men Cat4,32,144738,Lee,Jarm,545 Velo,39:47,643099,501.75264368434,472.65292960322,
Men Cat4,33,136450,Jason,Williams,,39:47,477962,411.50580499943,472.65292960322,
Men Cat4,34,236249,Joseph,Whittaker,CRCA / Team VESELKA,39:47,630821,438.3406588002,472.65292960322,
Men Cat4,35,221228,Sam,Robinson,CCNS,39:47,601279,468.76479538095,472.65292960322,
Men Cat4,36,225927,Michael,Weidenbruch,Green Line Velo,39:47,616905,423.76464259578,472.65292960322,
Men Cat4,37,384,Daniel,Dudzik,MIT Cycling Team,39:47,310761,445.81588771441,472.65292960322,
Men Cat4,38,4635,Thomas,Schirmer,EUIN Racing Team,39:47,41514,451.6781415937,472.65292960322,
Men Cat4,39,190496,Sean,Lee,Meta CC,40:32,588453,418.28645136659,520.13336429449,
Men Cat4,40,251927,Paul,Bickford,,40:32,200820,500.56491634652,520.13336429449,
Men Cat4,41,232137,Christopher,Maclean,,40:57,626200,487.69353803173,527.25542949818,
Men Cat4,42,182763,Ezra,Schwartz,TTEndurance Junior Devo,41:26,567093,502.11746020915,532.00347296731,
Men Cat4,43,103764,John,Hendershot,,2 Laps,267164,472.59476744193,536.75151643644,
Men Cat4,44,65097,Tim,Cary,Northampton Cycling Club,2 Laps,380179,465.06317829462,541.49955990556,
Men Cat4,DNF,252140,Richard,Mead,Real Good Cycles,DNF,656039,442.45292258191,550.99564684382,
Men Junior  13-14,1,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,30:42,622264,411.16288669505,403.40240616737,
Men Junior  13-14,2,176832,Eli,Billings,New England Development p/b Cadence Wealth,30:43,568214,464.52919277752,418.8062136987,
Men Junior  13-14,3,182764,Stephen,Savino iv,TTEndurance Junior Devo / CCAP,32:19,575335,468.98260775198,434.21002123004,
Men Junior  13-14,4,207152,Trevor,Bobbin,CCAP TTEndurance,1 Lap,607421,503.65419937773,449.61382876137,
Men Junior  13-14,5,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling,1 Lap,607668,465.01763629271,465.01763629271,
Men Junior  13-14,6,183150,Aiden,Wyskiewicz,CCAP,2 Laps,557655,564.67426203036,480.42144382405,
Men Junior  13-14,7,61706,,,,2 Laps,,386.07758396078,495.82525135538,
Men Junior  13-14,8,270014,Estiaan,Kruger,CCAP / Farmington Valley Youth Cycling,2 Laps,647805,650,511.22905888672,
Men Junior  13-14,9,188049,Noah,Rosenthal,CCAP FVYC,3 Laps,585933,454.41149440961,526.63286641805,
Men Junior  15-18,1,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,38:40,628249,457.58503139199,367.00178989814,
Men Junior  15-18,2,270012,Matteo,Somma,Lighting Warriors,38:40,ONE DAY,350,380.18881463686,
Men Junior  15-18,3,236639,James,Gallo,Iron Bridge/Tarmac Cycling,1 Lap,629107,426.55251684756,393.37583937558,
Men Junior  15-18,4,133786,Nathaniel,Summers,CT Cycling Advancement Program,1 Lap,485984,483.64301748538,406.5628641143,
Men Junior  15-18,5,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,1 Lap,622264,411.16288669505,419.74988885302,
Men Junior  15-18,6,150095,Eziel,Hernandez,Independent,1 Lap,525381,414.74874352925,432.93691359173,
Men Junior  15-18,7,142863,Angelo,Goodwin,Cowbell,1 Lap,488952,423.17005010945,446.12393833045,
Men Junior  15-18,8,149746,Joel,Kowalonek,TTE junior Devo Team,1 Lap,530894,446.12393833045,459.31096306917,
Men Junior  15-18,9,152976,Aaron,Kowalonek,CCAP RTX Junior Team,1 Lap,530896,485.96515952923,472.49798780789,
Men Junior  15-18,10,149704,Landon,Hendershot,CCAP Rail Trailers,1 Lap,530890,512.41218593059,485.68501254661,
Men Junior  15-18,11,182763,Ezra,Schwartz,TTEndurance Junior Devo,1 Lap,567093,502.11746020915,498.87203728533,
Men Junior  15-18,12,206798,Niklas,Svenstrup,Aquidneck Cyclocross,3 Laps,563904,546.93118311607,512.05906202405,
Men Junior  15-18,13,207134,Sam,Lawless,CCAP- Rail Trailers CX,3 Laps,588874,350,525.24608676277,
Men Junior  9-12,1,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,32:38,607422,,,
Men Junior  9-12,2,183329,Samuel,Turner,CCAP FARMINGTON VALLEY YOUTH CYCLING,1 Lap,574843,,,
Men Junior  9-12,3,270013,Baden,Matic,Total Training and Endurance,1 Lap,645420,,,
Men Junior  9-12,4,257242,Daniel,Turner,ccap farmington valley youth cycling,3 Laps,652502,,,
Men Junior  9-12,5,252143,Kiptyn,Delabruere,anthem blue cross,3 Laps,642756,,,
Men Master  45+,1,909,Anthony,Alessio,Capital Velo Club - CVC,51:44,146429,318.84716432872,273.48724090555,
Men Master  45+,2,8263,Alessandro,Matteucci,Healthy &amp; Happy Racing,51:44,120157,316.98157892141,280.67157708145,
Men Master  45+,3,325,Matt,Inconiglios,athlos-VOSS-fusionTHINK,51:44,17360,339.88923328921,287.85591325736,
Men Master  45+,4,82648,Miles,Billings,545 Velo,51:44,466,279.59587677632,295.04024943326,
Men Master  45+,5,86051,Richard,Nadeau,Body Over Bike,51:44,498808,329.42034229886,302.22458560917,
Men Master  45+,6,1661,Joshua,Burgel,Wheelworks Racing,51:44,223392,348.01566962169,309.40892178507,
Men Master  45+,7,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,51:44,13030,377.64160999926,316.59325796098,
Men Master  45+,8,213353,Nelson,Repenning,The Meteor,51:44,538459,326.53109294682,323.77759413688,
Men Master  45+,9,6347,Kevin,Ondre,Competitive Edge Racing,51:44,63826,343.34631993182,330.96193031279,
Men Master  45+,10,41619,Peter,Pereira,Domino's Racing p/b Luzo Fuel,51:44,53683,375.0371065659,338.14626648869,
Men Master  45+,11,1126,Jared,Katz,Jackalope Sports Northeast - RTF,51:44,87239,388.82207473736,345.3306026646,
Men Master  45+,12,61706,,,,51:44,,386.07758396078,352.5149388405,
Men Master  45+,13,4197,Willie,Payton,CRCA/Axis,51:44,137827,380.6747541103,359.69927501641,
Men Master  45+,14,8761,Sean,Cahill,Team DSO Manufacturing,51:44,83498,400,366.88361119231,
Men Master  45+,15,20841,Jeremy,Brazeal,EUIN Racing Team,51:44,54411,409.05662112444,374.06794736822,
Men Master  45+,16,907,Chris,Crowell,Capital Velo Club - CVC,51:44,173890,382.36355961676,381.25228354412,
Men Master  45+,17,149766,Steffen,Huber,Cheshire Cycle Racing,51:44,488127,359.64531905314,388.43661972003,
Men Master  45+,18,3211,Stanley,Lezon,EUIN Creative Racing Team,51:44,103982,412.74544947293,395.62095589594,
Men Master  45+,19,61399,David,Rustico,Team DSO Mfg - ERRACE,51:44,45880,437.75593234294,402.80529207184,
Men Master  45+,20,1834,Joe,Kubisek,Cheshire Cycle Racing,51:44,19935,388.28520997292,409.98962824775,
Men Master  45+,21,583,Maximino,Veiga,Iron bridge/tarmac cycling,51:44,86327,491.84007963186,424.35830059956,
Men Master  45+,22,55059,Benjamin,Koyle,Minuteman Road Club,51:44,767,379.79166666667,424.35830059956,
Men Master  45+,23,900,Jacob,Hacker,,51:44,138607,445.29411764706,424.35830059956,
Men Master  45+,24,34496,Jeffrey,Scala,Body Over Bike,51:44,31420,435.56574766297,424.35830059956,
Men Master  45+,25,246,Esteban,Sequera,Capital Velo Club - CVC,51:44,272680,385.57126908323,424.35830059956,
Men Master  45+,26,76829,Darrell,Tucker,CRCA / Major Taylor Development Team,51:44,366117,440.85491962161,424.35830059956,
Men Master  45+,27,174521,Erin,Rand,Magenta Express p/b Central Wheel,51:44,209955,378.9443022534,424.35830059956,
Men Master  45+,28,1116,Chris,Curven,Wheelworks Racing,51:44,159968,338.22124048415,424.35830059956,
Men Master  45+,29,6298,Tom,Krol,Capital Velo Club - CVC,51:44,285423,391.41553022762,424.35830059956,
Men Master  45+,30,160090,Terrence,Chioffi,CRCA/Rockstar Games,51:44,298400,368.76496845383,424.35830059956,
Men Master  45+,31,181984,Eric,Brown,Edge Cycling &amp; Performance Cycle Coaching,51:44,47755,384.99100493731,424.35830059956,
Men Master  45+,32,140682,Michael,Williams,Body Over Bike,51:44,512911,351.7039763672,424.35830059956,
Men Master  45+,33,675,Joe,Rodrigues,Competitive Edge Racing,51:44,169053,380.00825998607,424.35830059956,
Men Master  45+,34,27731,Thomas,Biederer,Body Over Bike,51:44,190704,413.15954003151,424.35830059956,
Men Master  45+,35,570,Mark,Paggioli,Capital Velo Club - CVC,51:44,54549,478.53737465196,424.35830059956,
Men Master  45+,36,2440,Wade,Summers,Team Horst Sports,51:44,60566,424.44538006193,424.35830059956,
Men Master  45+,37,2118,Bill,Shattuck,Wheelworks Racing,51:44,167407,358.71347653053,424.35830059956,
Men Master  45+,38,1957,Kyle,Herlihy,C3 Racing,51:44,278135,481.53635657082,424.35830059956,
Men Master  45+,39,176732,Brian,Massey,Minuteman Road Club,51:44,55658,372.69126325151,424.35830059956,
Men Master  45+,40,85281,William,Paredes,Blue Hills Cycling Club,51:44,428646,420.04845858091,424.35830059956,
Men Master  45+,41,41640,Sean,Sheridan,Velopigs,51:44,50452,460.93061056444,424.35830059956,
Men Master  45+,42,1980,Morgan,Rueckert,CCAP TEAM ERRACE,51:44,260859,437.24015824208,424.35830059956,
Men Master  45+,43,169254,Timothy,Cormier,CCNS,51:44,560362,545,424.35830059956,
Men Master  45+,44,252393,Paul,Best,New Haven Bicycling Club,51:44,102447,473.42919467448,424.35830059956,
Men Master  45+,45,7502,Alan,Potter,545 Velo,51:44,106829,445.61786225976,424.35830059956,
Men Master  45+,46,153,Ron,Jacobs,Wheelworks Racing,51:44,168995,367.78198792326,424.35830059956,
Men Master  45+,47,384,Daniel,Dudzik,MIT Cycling Team,51:44,310761,445.81588771441,424.35830059956,
Men Master  45+,48,244167,Mecea,Robert,,51:44,54448,403.49141945845,424.35830059956,
Men Master  45+,49,62878,Stephen,Jamison,Jamison - Cannondale,52:07,59952,330.44416781753,491.9125064327,
Men Master  45+,50,4635,Thomas,Schirmer,EUIN Racing Team,52:07,41514,451.6781415937,491.9125064327,
Men Master  45+,51,152654,Conor,Nagle,Wheelworks Racing,52:17,622370,424.01901702501,498.66792701601,
Men Master  45+,DNF,98838,Max,Candidus,Riverside Racing,DNF,416708,438.52300856312,507.67515446043,
Men Master  45+,DNF,2167,Edward,Burlem,Verge Sport,DNF,187475,424.91063309703,507.67515446043,
Men Master  45+,DNF,2037,Akira,Sato,,DNF,31337,508.60587270983,507.67515446043,
Men Master  45+,DNF,607,Martin,Lasak,DeathRow Velo / Team DRV,DNF,51724,430.83198267609,507.67515446043,
Men Master  60+,1,1748,Peter,Megdal,Curing Heart Disease,43:06,23926,431.6971630886,354.35692578033,
Men Master  60+,2,115559,Michael,Parent,Competitive Edge Race Team,43:06,27219,436.16267819279,361.35022568192,
Men Master  60+,3,92061,John,Daut,,43:06,427982,402.02578799789,368.3435255835,
Men Master  60+,4,4203,James,Joseph,Ws united /sprintime,43:23,68718,416.94855166761,375.33682548509,
Men Master  60+,5,402,Diego,Atehortua,Cafeteros Cycling Club,43:23,ONE DAY,363.89705882353,384.21293689865,
Men Master  60+,6,20832,Ken,Milne,,43:23,270483,504.47248099024,393.08904831221,
Men Master  60+,7,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,43:23,50217,464.08062434622,401.96515972576,
Men Master  60+,8,8781,David,Marti,,43:23,22624,461.97278935974,410.84127113932,
Men Master  60+,9,74781,Charles,Mattison,Devan Motors,43:23,128148,557.82693636411,419.71738255287,
Men Master  60+,10,785,Douglas,Crane,Cafeteros Cycling Club,43:23,108078,450.40020866627,428.59349396643,
Men Master  60+,11,31317,Eiric,Marro,Sunapee/Buchikaâ€™s/Canary Systems,43:23,22572,431.95942536796,437.46960537999,
Men Master  60+,12,6290,Donald,Kimball,CCNS,43:23,289309,420.28309719795,446.34571679354,
Men Master  60+,13,436,Marc,Tatar,Bikeworks/SVC,43:23,245317,477.37615083919,455.2218282071,
Men Master  60+,14,184678,Bob,Lelievre,Northampton Cycling Club,43:23,571759,433.14632547412,464.09793962065,
Men Master  60+,15,2195,David,Bailey,ChristianCycling,43:23,2266,550,472.97405103421,
Men Master  60+,16,190604,John,Eielson,,43:23,579962,449.57306435633,490.72627386132,
Men Master  60+,17,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,43:23,8380,400.85034078851,490.72627386132,
Men Master  60+,18,1910,David,Burnett,Hammer Nutrition/Zanes Cycles,43:23,227154,550,490.72627386132,
Men Master  60+,19,3542,Ian,Stanley,,43:23,102279,506.36462012223,490.72627386132,
Men Master  60+,20,20913,Dan,Anderson,,43:23,109069,556.47222959484,490.72627386132,
Men Master  60+,21,125247,Brian,Collins,TTEndurance,43:23,473787,500.70014436785,490.72627386132,
Men Master  60+,22,3703,Matthew,Stuart,GHCC/ERRACE,43:23,50345,507.45925640524,490.72627386132,
Men Master  60+,23,227463,Stephen,Franco,Skylands Racing Team,43:23,50280,415.74679648885,490.72627386132,
Men Master  60+,24,4209,Mark,Mcmaster,NEBC,43:23,62069,565.16449646972,490.72627386132,
Men Master  60+,25,3352,Vassos,Kyprianou,CCNS,43:23,72023,463.71859778149,490.72627386132,
Men Master  60+,26,107982,John,Bogdanski,,44:20,466713,487.85446913419,529.18942332006,
Men Master  60+,27,423,Joseph,Reagan,State 9 Racing p/b Vittoria,1 Lap,171591,476.34780375717,536.18272322165,
Men Master  60+,28,3936,Kenneth,Hochman,Deno's Wonder Wheel Masters Bicycle Racing Team,1 Lap,183268,550,543.17602312324,
Men Master  60+,29,122677,Thomas,Voytek,Enve Racing,1 Lap,55460,521.95994262129,550.16932302483,
Men Master  60+,30,149783,Frank,Kowalonek,Cheshire Cycle Racing,1 Lap,530706,483.09649717868,557.16262292642,
Men Master  60+,31,75697,John,Kasbohm,Northampton cycling,1 Lap,398045,416.68961948184,564.15592282801,
Men Master  60+,32,19464,Michael,Karr,Team ProPower,1 Lap,183110,553.89591136788,571.1492227296,
Men Master  60+,33,822,Robert,Smythe,,2 Laps,206193,611.84474656844,578.14252263119,
Men Master  60+,34,40240,Sam,Rosensohn,College Planning Partnerships,2 Laps,656517,557.82693636411,585.13582253278,
Men Master  60+,35,58012,Coach,Tulimieri,NEMCA,4 Laps,353944,629.85068330322,592.12912243437,
Men Master  60+,36,4240,Curtiss,Burwell,LAUREL BICYCLE CLUB,5 Laps,57847,550,599.12242233596,
Men Master  60+,DNF,421,Tom,Luther,State 9 Racing,DNF,171588,379.87101544059,613.10902213914,
Men Pro/1/2/3,1,148468,Mark,Carpenter,Downeast Racing,1:13:52,551509,228.84026643984,237.21757474962,
Men Pro/1/2/3,2,147860,Alex,St andre,TTEndurance Junior Devo,1:13:52,522812,335.02133480878,242.23520103643,
Men Pro/1/2/3,3,910,Eneas,Freyre,TTEndurance,1:13:52,146736,281.84762079667,247.25282732323,
Men Pro/1/2/3,4,233962,Hudson,Marks,UVM Cycling,1:14:33,623706,301.69447941546,252.27045361004,
Men Pro/1/2/3,5,1800,Adam,Myerson,Cycle-Smart/ShiftGear,1:14:33,52534,253.69639890418,257.28807989685,
Men Pro/1/2/3,6,5610,John,Harris,SVC / Bikeworks,1:14:33,283275,247.0365140057,262.30570618366,
Men Pro/1/2/3,7,18138,Jose,Pena,Bicycle habitad-verge sport,1:14:33,,560.81393348861,267.32333247046,
Men Pro/1/2/3,8,190548,Steve,Beaulieu,Magenta Express P/B Central Wheel,1:14:33,591470,315.74433573272,272.34095875727,
Men Pro/1/2/3,9,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,1:14:33,553544,283.6590884814,277.35858504408,
Men Pro/1/2/3,10,911,Robert,Wing,Verge Sport,1:14:33,197988,357.21569566834,282.37621133088,
Men Pro/1/2/3,11,193485,Justin,Paton,Sherpa,1:14:33,606618,284.95630512925,287.39383761769,
Men Pro/1/2/3,12,1938,Hunter,Pronovost,Cheshire Cycle Racing,1 Lap,99523,306.92760471022,292.4114639045,
Men Pro/1/2/3,13,237824,Juan david,Fonseca solano,Bicycle habitad-verge sport,1 Lap,,200,297.42909019131,
Men Pro/1/2/3,14,175369,Ethan,Turner,UVM,1 Lap,566248,305.96044090352,302.44671647811,
Men Pro/1/2/3,15,148280,David,Sutherland,GREEN LINE VELO,1 Lap,528515,275.768266693,307.46434276492,
Men Pro/1/2/3,16,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,1 Lap,487922,344.75336037223,312.48196905173,
Men Pro/1/2/3,17,176831,Caden,Freyre,TTEndurance Junior Devo.,1 Lap,519161,345.50962499419,317.49959533853,
Men Pro/1/2/3,18,243952,David,Lapierre,Stage 1/ AirLine Cycles,1 Lap,608222,376.31448757001,322.51722162534,
Men Pro/1/2/3,19,160184,Jayden,Li,Title,1 Lap,552174,345.48122680261,327.53484791215,
Men Pro/1/2/3,20,154264,Felix,Absolonne,TTEndurance Junior Devo,1 Lap,540043,412.78352495046,332.55247419896,
Men Pro/1/2/3,21,134988,William,Rueckert,CCAP ERRACE,1 Lap,503987,446.43481391624,337.57010048576,
Men Pro/1/2/3,22,206808,William,Duah,Verrazano Team Racing p/b NYTri.org,1 Lap,614229,407.01645459666,342.58772677257,
Men Pro/1/2/3,23,225901,Johnny,Suarez,New Haven Angels,1 Lap,613935,362.93527026266,347.60535305938,
Men Pro/1/2/3,24,226450,Alexander,Warner,Alpine Carbon Racing,1 Lap,615118,311.11260407767,352.62297934618,
Men Pro/1/2/3,25,193333,Brent,Delabruere,New Haven Angels,1 Lap,605935,377.35324689026,357.64060563299,
Men Pro/1/2/3,26,188545,Mason,Reece,Massachusetts Institute of Technology,1 Lap,580668,358.71800048125,362.6582319198,
Men Pro/1/2/3,27,1416,Alejandro,Guzman,CRCA/Foundation,1 Lap,238008,317.49959533853,367.67585820661,
Men Pro/1/2/3,28,32175,John,Sakalowsky,Cycle-Smart + Romeo,1 Lap,48669,277.46230401396,372.69348449341,
Men Pro/1/2/3,29,494,Aidan,Charles,CCNS,1 Lap,164128,387.22854144072,377.71111078022,
Men Pro/1/2/3,30,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,1 Lap,13030,377.64160999926,382.72873706703,
Men Pro/1/2/3,31,345,David,Hildebrand,Competitive Edge Racing,1 Lap,160538,309.91743530119,387.74636335384,
Men Pro/1/2/3,32,206818,Derek,Schaadt,MIT,2 Laps,611302,377.94256197339,392.76398964064,
Men Pro/1/2/3,33,270017,Luis enrique,Navarro baez,Hilltop Racing Team,2 Laps,,200,397.78161592745,
Men Pro/1/2/3,DNF,176728,Marcus,Orr,CCB Cycling Club,DNF,563037,374.75196232413,407.81686850106,
Men Pro/1/2/3,DNF,165266,Nathaniel,Belke,New Haven Angels,DNF,552066,403.3884861383,407.81686850106,
Men Pro/1/2/3,DNF,607,Martin,Lasak,DeathRow Velo / Team DRV,DNF,51724,430.83198267609,407.81686850106,
Men Pro/1/2/3,DNF,225917,Lex,Picillo,NS Tridents,DNF,594676,427.42486542626,407.81686850106,
Women Cat 3,1,132294,Janet,Bumstead,,52:20,501766,,,
Women Cat 3,2,155451,Caitrin,Huysman,BikeReg|Share Coffee,52:20,536538,,,
Women Cat 3,3,33097,Marissa,Acosta,NEBC p/b Cycle Loft,1 Lap,349426,,,
Women Cat 4/5,1,149718,Sara,Hunt,New Haven Angels,35:23,532228,,,
Women Cat 4/5,2,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,35:23,576807,,,
Women Cat 4/5,3,119641,Kim,Dubord,Team ERRACE,35:23,404793,,,
