Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18,1,123133,Jude,Borchers,,,481550,,,
Men Cat 1/2/3,1,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,331.44,308.29216666667,
Men Cat 1/2/3,2,49480,Shadd,Smith,Olathe Subaru Cycling,,138402,358.23,318.79095,
Men Cat 1/2/3,3,47117,Matt,Ledbetter,Move Up Development,,365848,396.09644444444,329.28973333333,
Men Cat 1/2/3,4,37226,Kent,Woermann,,,278173,364.93,339.78851666667,
Men Cat 1/2/3,5,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,364.93,350.2873,
Men Cat 1/2/3,6,99009,Ian,Seibert,Quantum Racing Development presented by SBR Rocker,,418091,395.2,360.78608333333,
Men Cat 1/2/3,7,47070,Michael,Rost,Primal - Audi Denver,,247287,460.23,371.28486666667,
Men Cat 1/2/3,8,142922,Hanwei,Wang,GP Velotek,,498858,349.43,381.78365,
Men Cat 1/2/3,9,104056,Hunter,Adams,,,440947,373.43545588235,392.28243333333,
Men Cat 1/2/3,10,37337,Karl,Stover,Billy Goat Racing Team,,34328,408.26968552036,402.78121666667,
Men Cat 1/2/3,11,150831,Kurt,Henkhaus,GP VeloTek,,532031,413.28,413.28,
Men Cat 1/2/3,12,50455,Chad,Shanks,Team Al's Bicycles,,188366,430.11424524161,423.77878333333,
Men Cat 1/2/3,13,47139,Kyle,Guinn,GP VeloTek,,318504,414.53,434.27756666667,
Men Cat 1/2/3,14,63450,Kris,Tilford,,,35597,438.94375980392,444.77635,
Men Cat 1/2/3,15,64586,Tim,Jansen,GP VeloTek,,356617,397.36,455.27513333333,
Men Cat 1/2/3,16,128556,Will,Peterson,GP VeloTek,,489826,427.96,465.77391666667,
Men Cat 1/2/3,17,64588,Thomas,Lewin,Grip N Rip,,380060,504.89,476.2727,
Men Cat 1/2/3,18,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,458.22,486.77148333333,
Men Cat 1/2/3,19,156603,Chad,Cook,Team Al's Bicycles,,539668,418.65,497.27026666667,
Men Cat 1/2/3,20,90961,Patrick,Angell,Grip N Rip,,179718,451.32,507.76905,
Men Cat 1/2/3,21,121557,Abe,Eller,Grip N Rip,,212369,440.44164131173,518.26783333333,
Men Cat 1/2/3,DNF,46966,Kendall,Wiebe,GP VeloTek,,353500,459.56,539.2654,
Men Cat 4,1,96741,Rob,White,Grip N Rip,,534884,490.78,377.791,
Men Cat 4,2,135304,Kaleb,Ethington,Harvest Racing-Trek,,497863,473.72,393.5588,
Men Cat 4,3,63491,David,Zillig,,,317216,414.19,409.3266,
Men Cat 4,4,73007,Nick,Braunjankovich,Manhattan Project,,396830,422.44,425.0944,
Men Cat 4,5,115793,Sam,Loring,Grip N Rip,,128569,437.22,440.8622,
Men Cat 4,6,129140,Larry,Buxton,Soundpony Triad Bank,,484943,463.05,456.63,
Men Cat 4,7,165697,Chad,Goings,,,552775,446.32213099864,472.3978,
Men Cat 4,8,166037,Jesse,Stein,Manhattan Project,,554012,456.63,488.1656,
Men Cat 4,9,174612,Robert,Florence,GP VeloTek,,561448,500.00625319315,503.9334,
Men Cat 4,10,118350,Scott,Johnson,Move Up Development,,455980,400,519.7012,
Men Cat 4,11,164745,Michael,Neth,GP VeloTek,,530573,552.67,535.469,
Men Cat 4,DNF,107612,Robert,Gerling,Grip N Rip,,456647,553.50872794739,567.0046,
Men Cat 5,1,178588,James,Ainsworth,Blue River Bicycle Club,,578011,500,425,
Men Cat 5,2,95877,Evan,Keomany,,,,500,437.5,
Men Cat 5,3,122767,Brandon,Steinert,GP VeloTek,,480717,500,450,
Men Cat 5,4,169985,Mark,Duffin,GP VeloTek,,429889,495.3048601793,462.5,
Men Cat 5,5,136380,Tyler,Knackstedt,Midwest Masters Cycling Team-KS,,507650,500,475,
Men Cat 5,6,158222,Tyson,Terhune,,,513235,500,487.5,
Men Cat 5,7,178589,Mike,Tracy,,,,500,500,
Men Cat 5,8,178590,Kevin,Werlein,,,576210,500,512.5,
Men Cat 5,9,162207,Logan,Bockwinkel,Move Up Development,,536584,571.6,525,
Men Cat 5,10,164744,Brian,Bookwalter,GP VeloTek,,558365,539.53,537.5,
Men Cat 5,11,178591,Andrew,Twombly,,,130250,500,550,
Men Cat 5,12,80317,Kelly,Blair,Manhattan Project,,275461,500,562.5,
Men Collegiate AB,1,145892,Connor,Remboldt,Move Up Development,,428928,,,
Men Collegiate AB,2,125311,James,Krist,Harvest Racing,,484918,,,
Men Collegiate AB,3,112944,Noah,Burke,UNL Cycling,,278677,,,
Men Collegiate C,DNF,177013,Tanner,Dice,Tanner Dice,,571900,,,
Men Collegiate D,1,177015,Kyle,Anderson,,,576208,,,
Men Collegiate D,2,175977,Spencer,Lemon,,,571904,,,
Men Masters 30+ Cat 4/5,1,169983,Bryan,Kerling,KCBC Racing,,558885,445.3878125,403.61634375,
Men Masters 30+ Cat 4/5,2,178585,Alex,Denning,,,578019,450,419.0775625,
Men Masters 30+ Cat 4/5,3,178586,Brett,Blazer,,,577994,450,434.53878125,
Men Masters 30+ Cat 4/5,4,47211,Michael,Lowden,Midwest Masters Cycling Team-KS,,374702,450,450,
Men Masters 30+ Cat 4/5,5,141171,Jonathan,Clark,Team Al's Bicycles,,500554,523.23,465.46121875,
Men Masters 30+ Cat 4/5,6,108028,William,Hall,River City Racing Club,,431722,516.02432934647,480.9224375,
Men Masters 30+ Cat 4/5,7,178587,Gabe,Wishnie,,,577294,450,496.38365625,
Men Masters 40-49 Cat 1/2/3/4,1,47137,Mark,Horn,KCBC Racing,,301646,406.09008452957,360.46166047064,
Men Masters 40-49 Cat 1/2/3/4,2,30531,Armando,Sanchez,,,196102,381.59,373.81094127945,
Men Masters 40-49 Cat 1/2/3/4,3,47027,Shawn,Knight,KCBC Racing,,290426,413.85878370589,387.16022208826,
Men Masters 40-49 Cat 1/2/3/4,4,60938,Viet,Hoang,GP Velotek,,318384,484.26,400.50950289707,
Men Masters 40-49 Cat 1/2/3/4,5,147693,Justin,Christofferson,OKC Velo - Bike Lab Club,,248037,474.1630877193,413.85878370589,
Men Masters 40-49 Cat 1/2/3/4,6,47002,Jaime,Galvan,KCBC Racing,,250834,431.93,427.2080645147,
Men Masters 40-49 Cat 1/2/3/4,7,47248,Jeff,Peters,3 Feet Cycling p/b Foody's,,55283,350,440.55734532351,
Men Masters 40-49 Cat 1/2/3/4,8,99008,George,Kramer,Blue River Bicycle Club,,432246,458.2,453.90662613232,
Men Masters 40-49 Cat 1/2/3/4,DQ,74197,John,Field,KCBC Racing,,396010,412.63,467.25590694114,
Men Masters 40-49 Cat 1/2/3/4,DNF,138625,Jeff,Mccool,3 Feet Cycling p/b Aristocrat Motors,,475083,477.2,493.95446855876,
Men Masters 50-59 Cat 1/2/3/4,1,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-Change,,276726,395.65,366.48,
Men Masters 50-59 Cat 1/2/3/4,2,145893,Shelby,Franklin,GP VeloTek,,526344,406.23,396.0625,
Men Masters 50-59 Cat 1/2/3/4,3,47093,Steve,Wathke,360 Racing,,198134,419.72,425.645,
Men Masters 50-59 Cat 1/2/3/4,4,65516,Edd,Pineda,Raging Bull Racing,,87639,462.08,455.2275,
Men Masters 50-59 Cat 1/2/3/4,5,65658,Tim,Borchers,,,395056,510.86,484.81,
Men Masters 50-59 Cat 1/2/3/4,6,136742,Mike,Ivancic,US Military Endurance Sports,,492970,497.88,514.3925,
Men Masters 50-59 Cat 1/2/3/4,7,47003,James,Whittaker,GP VeloTek,,38088,484.81,543.975,
Men Masters 50-59 Cat 1/2/3/4,8,127220,Kevin,Tempel,,,290142,498.8751452601,573.5575,
Men Masters 50-59 Cat 1/2/3/4,9,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,541.72,603.14,
Men Masters 50-59 Cat 1/2/3/4,DNF,145920,Chris,Joseph,,,223145,450,662.305,
Men Masters 60+ Open,1,55140,Paul,Fancher,360 Racing,,53933,550,430.797,
Men Masters 60+ Open,2,95879,Ron,Wilhite,Midwest Masters Cycling Team-KS,,81284,550,450.3956,
Men Masters 60+ Open,3,120813,Daniel,Robertson,GP VeloTek,,422717,467.04,469.9942,
Men Masters 60+ Open,4,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,490.35,489.5928,
Men Masters 60+ Open,5,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,480.11,509.1914,
Men Masters 60+ Open,6,64525,Savee,Keomany,Johnson's Garden Center,,291183,550,528.79,
Men Masters 60+ Open,7,39034,Scott,Bulfinch,Team Kaos/Greenstreet/Wheelie Good Bikes,,101259,516.87998425309,548.3886,
Men Masters 60+ Open,8,64582,Doug,Long,360 Racing p/b VanDOit.com,,90529,452.24,567.9872,
Men Masters 60+ Open,9,128559,Randy,Kidder,GP VeloTek,,497074,528.79,587.5858,
Men Masters 60+ Open,10,47232,Van,Hampton,Midwest Masters Cycling Team-KS,,344056,550,607.1844,
Men Masters 60+ Open,11,79613,Jay,Raupp,Big D Cycling,,50699,601.56,626.783,
Women Cat 1/2/3,1,145906,Leeann,Reed,Grip N Rip,,528304,,,
Women Cat 1/2/3,2,160238,Madison,Shepherd,KCBC Racing,,552301,,,
Women Cat 4/5,1,156616,Michelle,Lingenfelser,KCBC Racing,,551014,557.45,539.60967056967,
Women Cat 4/5,2,178592,Melany,Kalafut,,,577887,600,559.73978037978,
Women Cat 4/5,3,176635,Jennifer,Petrehn,,,,641.24890189889,579.86989018989,
Women Cat 4/5,4,178593,Janae,Jones,,,577934,600,600,
Women Cat 4/5,5,145315,Amy,Ivancic,Women's Free State Racing,,522046,600,620.13010981011,
Women Cat 4/5,6,178594,Whitney,Hastings,,,577858,600,640.26021962022,
Women Masters 40+,1,131535,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Masters 40+,2,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
