Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,137516,Bergen,West,,00:13:26.16,428522,250,212.5,
Men Cat 2/3,2,183020,Aaron,Wirthwein,Subaru Santa Monica Racing,00:13:27.71,581462,250,215.38461538462,
Men Cat 2/3,3,227231,Julian,Agredano,,00:13:35.49,618068,250,218.26923076923,
Men Cat 2/3,4,182721,Mack,Parshall,,00:13:46.68,580827,250,221.15384615385,
Men Cat 2/3,5,236704,Luke,Lynch,Kingston Wheelers,00:13:47.94,,250,224.03846153846,
Men Cat 2/3,6,159640,Ian,Abrahams,,00:13:53.77,551079,250,226.92307692308,
Men Cat 2/3,7,226530,Brandon,York,Farmers Cycling,00:13:54.59,,250,229.80769230769,
Men Cat 2/3,8,235236,Christopher,Ackerman,Subaru Santa Monica Racing,00:13:58.23,608513,250,232.69230769231,
Men Cat 2/3,9,90611,Conan,Wen,,00:13:59.67,420125,250,235.57692307692,
Men Cat 2/3,10,239012,Simon,Kearns,,00:14:09.06,638125,250,238.46153846154,
Men Cat 2/3,11,123981,Lance,Wong,,00:14:13.56,407818,250,241.34615384615,
Men Cat 2/3,12,127763,David,Michael sweet,Alto Velo Racing Club,00:14:17.00,497150,250,244.23076923077,
Men Cat 2/3,13,127355,Mike,Starr,,00:14:18.36,496788,250,247.11538461538,
Men Cat 2/3,14,194104,Jack,Watson,,00:14:18.72,610705,250,250,
Men Cat 2/3,15,194144,Steven,Fick,GO FAST,00:14:21.33,,250,252.88461538462,
Men Cat 2/3,16,236565,Tyler,Osborne,,00:14:22.38,639276,250,255.76923076923,
Men Cat 2/3,17,62571,Imeh,Nsek,,00:14:23.13,367909,250,258.65384615385,
Men Cat 2/3,18,177091,Mackenzie,Bass,,00:14:32.83,573632,250,261.53846153846,
Men Cat 2/3,19,194105,Eli,Watson,,00:15:06.02,610707,250,264.42307692308,
Men Cat 2/3,20,252939,Ivan,Alatorre,FLX Racing,00:16:06.24,,250,267.30769230769,
Men Cat 2/3,21,174623,Frank,Torres,,00:16:06.89,569955,250,270.19230769231,
Men Cat 2/3,22,228782,Tommy,Feng,Team Six Project Team,00:16:33.25,619470,250,273.07692307692,
Men Cat 2/3,23,78061,Tommy,Perkins,Tesseract Cycling,00:16:40.56,387371,250,275.96153846154,
Men Cat 2/3,24,106061,Royce,Felten,GS Andiamo,00:17:41.08,458216,250,278.84615384615,
Men Cat 2/3,25,90554,Joseph,Griffith,LUX bicycle,00:18:31.24,,250,281.73076923077,
Men Cat 2/3,26,252940,Jorge,Luis alcaraz,PatAos 605,00:21:09.90,,250,284.61538461538,
Men Cat 2/3,27,143922,Irvin,Zavaleta,,00:44:12.39,524138,250,287.5,
Men Cat 4/5,1,251870,Maxwell,Dubow,,00:14:46.80,650153,450,382.5,
Men Cat 4/5,2,76048,John,Schaffer,PLAN7 Cycling Team,00:14:52.53,401294,450,396,
Men Cat 4/5,3,243613,Sebastian,Afshari,,00:14:58.92,,450,409.5,
Men Cat 4/5,4,251822,David,Nascimento,,00:15:07.09,653599,450,423,
Men Cat 4/5,5,194113,Oliver,Lenoir,Velosport Cycling,00:15:54.90,604659,450,436.5,
Men Cat 4/5,6,250909,Jack,Oh,PAA Cycling,00:16:05.70,65075,450,450,
Men Cat 4/5,7,194127,Samuel,Gutierrez,Opprime Cycling Team Team,00:16:13.87,308399,450,463.5,
Men Cat 4/5,8,250920,Denny,Chavez,,00:16:37.11,652227,450,477,
Men Cat 4/5,9,235168,Ramon,Rios,Opprime Cycling Team,00:16:45.23,629001,450,490.5,
Men Cat 4/5,10,164836,David,Marsh,,00:18:07.11,366655,450,504,
Men Cat 4/5,11,239439,Sirkristopher,Arrington,Team California,00:22:44.07,645740,450,517.5,
Men Cat Pro/1,1,106276,Samuel,Boardman,,00:12:40.27,456576,100,85,
Men Cat Pro/1,2,56169,William,Cooper,,00:12:41.13,379489,100,87.272727272727,
Men Cat Pro/1,3,190597,Joshua,Lebo,,00:12:52.83,563067,100,89.545454545455,
Men Cat Pro/1,4,133145,Allan,Schroeder,,00:12:53.22,488272,100,91.818181818182,
Men Cat Pro/1,5,185984,Cole,Lewis,,00:12:55.18,584273,100,94.090909090909,
Men Cat Pro/1,6,153444,William,Gleason,,00:13:09.22,231092,100,96.363636363636,
Men Cat Pro/1,7,106575,Aden,Wardrop,,00:13:09.59,466672,100,98.636363636364,
Men Cat Pro/1,8,169247,Drake,Deuel,,00:13:12.32,557745,100,100.90909090909,
Men Cat Pro/1,9,52122,Kieran,Haug,,00:13:17.62,377715,100,103.18181818182,
Men Cat Pro/1,10,123919,John,Borstelmann,,00:13:22.53,481036,100,105.45454545455,
Men Cat Pro/1,11,24418,Taylor,Warren,,00:13:37.43,,100,107.72727272727,
Men Cat Pro/1,12,80567,Eddy,Huntsman,,00:13:41.99,393676,100,110,
Men Cat Pro/1,13,94402,Julien,Bourdevaire,,00:13:59.80,458029,100,112.27272727273,
Men Cat Pro/1,14,17229,Cory,Greenberg,,00:14:07.64,243988,100,114.54545454545,
Men Cat Pro/1,15,251880,Blake,Bailey,,00:14:09.86,,100,116.81818181818,
Men Cat Pro/1,16,71904,Rex,Roberts,,00:14:23.00,197592,100,119.09090909091,
Men Cat Pro/1,17,252513,Aron,Ager,,00:14:42.95,,100,121.36363636364,
Men Cat Pro/1,18,173335,Jacob,Longo,,00:14:48.88,563658,100,123.63636363636,
Men Cat Pro/1,19,191495,Julian,Wang,,00:14:50.59,611571,100,125.90909090909,
Men Cat Pro/1,20,230235,David,Domonoske,,00:15:17.43,604205,100,128.18181818182,
Men Cat Pro/1,21,252511,Balzs,Szarvas,,00:15:20.71,,100,130.45454545455,
Men Cat Pro/1,DNP,71591,Ama,Nsek,,,391693,,,
Men Master 30+ Cat 3/4,1,182520,Lawrence,Xia,,00:14:18.83,580744,350,297.5,
Men Master 30+ Cat 3/4,2,213205,Michael,Spangler,S2C/BOSCH pb Primal,00:14:35.10,33554,350,308,
Men Master 30+ Cat 3/4,3,133195,Paul,Mason,ispeed Racing,00:15:02.57,,350,318.5,
Men Master 30+ Cat 3/4,4,238224,Taylor,Granger,iSpeed Racing Team,00:15:08.00,636589,350,329,
Men Master 30+ Cat 3/4,5,235244,Brandon,Owens-nilo,iSpeed Racing,00:15:09.58,633078,350,339.5,
Men Master 30+ Cat 3/4,6,2232,Maison,Chen,San Diego Bicycle Club,00:15:55.09,127537,350,350,
Men Master 30+ Cat 3/4,7,251775,Jonathan,Schaffer,iSpeed Racing Team,00:16:30.36,650877,350,360.5,
Men Master 30+ Cat 3/4,8,166128,Jorge,Tejada,,00:17:17.79,558389,350,371,
Men Master 30+ Cat 3/4,9,194152,Roman,Lopez,S2C/BOSCH pb Primal,00:17:34.33,188904,350,381.5,
Men Master 30+ Cat 3/4,10,86404,Tim,Kutara,Outta Bounds Hawaii,00:17:50.45,384229,350,392,
Men Master 40+ Cat 1/2/3,1,246773,Ryan,Gibson,,00:14:02.15,142890,350,315,
Men Master 40+ Cat 1/2/3,2,60276,John,Garbo,Go Fast,00:14:31.17,396393,350,323.75,
Men Master 40+ Cat 1/2/3,3,82207,Michele,Lisi,,00:14:34.61,405205,350,332.5,
Men Master 40+ Cat 1/2/3,4,98729,Stephen,Kohr,Go Fast,00:14:37.63,425180,350,341.25,
Men Master 40+ Cat 1/2/3,5,194086,Lee,Manes,Team Six Project Team,00:15:32.55,600598,350,350,
Men Master 40+ Cat 1/2/3,6,173135,Jon,Cunningham,Big Orange Cycling,00:15:40.89,568468,350,358.75,
Men Master 40+ Cat 1/2/3,7,160203,Wout,Roos,S2C//BOSCH pb Primal,00:15:40.90,,350,367.5,
Men Master 40+ Cat 1/2/3,8,147791,James,Barnwell,Velo Pasadena,00:16:07.66,529118,350,376.25,
Men Master 40+ Cat 1/2/3,9,79961,Joel,Rivera,iSpeed Racing Team,00:16:42.65,404249,350,385,
Men Master 50+ Cat 1/2/3,1,127669,Peter,Dorantes,Velo Club La Grange,00:14:28.21,494008,450,382.5,
Men Master 50+ Cat 1/2/3,2,91709,Alex,Pendleton,S2C/BOSCH pb Primal,00:14:36.89,166056,450,388.63636363636,
Men Master 50+ Cat 1/2/3,3,190424,Michael,Morrison,San Diego Bicycle Club,00:14:40.94,47230,450,394.77272727273,
Men Master 50+ Cat 1/2/3,4,46397,Nick,Gillock,Velo Club La Grange,00:14:52.46,269508,450,400.90909090909,
Men Master 50+ Cat 1/2/3,5,20364,Louie,Amelburu,MADDOG Racing,00:14:56.24,65992,450,407.04545454545,
Men Master 50+ Cat 1/2/3,6,146800,Espen,Kateraas,S2C/BOSCH pb Primal Team,00:14:58.05,193942,450,413.18181818182,
Men Master 50+ Cat 1/2/3,7,46237,Ruben,Meza,S2C/BOSCH pb Primal,00:15:03.23,62483,450,419.31818181818,
Men Master 50+ Cat 1/2/3,8,189705,Chris,Stephenson,CINCH Cycling Team,00:15:06.40,304919,450,425.45454545455,
Men Master 50+ Cat 1/2/3,9,252938,Jerry,Canada,Stage 2 Cycling,00:15:16.13,,450,431.59090909091,
Men Master 50+ Cat 1/2/3,10,189516,George,Isenbarg,USMES,00:15:20.43,,450,437.72727272727,
Men Master 50+ Cat 1/2/3,11,42428,Bart,Clifford,E-Voke Racing,00:15:28.50,263807,450,443.86363636364,
Men Master 50+ Cat 1/2/3,12,112535,David,Morrison,San Diego Bicycle Club,00:15:41.94,608224,450,450,
Men Master 50+ Cat 1/2/3,13,17968,Wilson,Gorrell,Firestone Walker Race Team Team,00:15:44.25,254622,450,456.13636363636,
Men Master 50+ Cat 1/2/3,14,43330,Victor,Ayala,Velo Club La Grange,00:15:56.50,128496,450,462.27272727273,
Men Master 50+ Cat 1/2/3,15,160289,Robert,Davis,San Diego Bicycle Club,00:16:27.09,8843,450,468.40909090909,
Men Master 50+ Cat 1/2/3,16,235238,Stephan,Burge,San Diego Bicycle Club,00:16:44.09,448655,450,474.54545454545,
Men Master 50+ Cat 1/2/3,17,174356,Wes,Stephens,Big Orange Cycling Team,00:17:00.89,34022,450,480.68181818182,
Men Master 50+ Cat 1/2/3,18,111634,Anthony,Freeman,Big Orange Cycling Team,00:17:13.30,132324,450,486.81818181818,
Men Master 50+ Cat 1/2/3,19,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,00:17:34.02,53550,450,492.95454545455,
Men Master 50+ Cat 1/2/3,20,40825,Kalman,Szkalak,,00:17:34.52,54522,450,499.09090909091,
Men Master 50+ Cat 1/2/3,21,42220,Derek,Rich,White Mountain Road Club,00:20:20.68,,450,505.22727272727,
Men Master 50+ Cat 1/2/3,22,46359,Artemio,Martinez,S2C/BOSCH pb Primal,00:30:18.42,247807,450,511.36363636364,
Men Master 50+ Cat 1/2/3,23,16615,Dennis,King,Central Coast Tire CCT,00:30:19.89,51230,450,517.5,
Women Cat 3/4,1,194310,Caitlin,Howell,Zone Five Racing,00:14:11.92,610795,550,467.5,
Women Cat 3/4,2,213402,Caroline,Wreszin,University of Oregon Team,00:14:30.71,614441,550,477.8125,
Women Cat 3/4,3,229822,Philine,Endres,incycle,00:15:36.30,607082,550,488.125,
Women Cat 3/4,4,68655,Morgan,James,Velo Club La Grange Team,00:16:18.80,589544,550,498.4375,
Women Cat 3/4,5,226552,Marlaina,Bemis,PAA Cycling Team,00:16:49.83,626697,550,508.75,
Women Cat 3/4,6,229820,Camila,Arenas,Los Angeles Bicycle Academy,00:16:50.87,623649,550,519.0625,
Women Cat 3/4,7,166859,Aine,Chen,Virginia's Blue Ridge TWENTY24 DEVO,00:17:36.46,557093,550,529.375,
Women Cat 3/4,8,169419,Jenna,Mehre,Brazen Dropouts,00:17:47.49,562091,550,539.6875,
Women Cat 3/4,9,159387,Melissa,Haley,incycle Team,00:17:49.09,549489,550,550,
Women Cat 3/4,10,134409,Eire,Chen,Virginia's Blue Ridge TWENTY24 DEVO,00:17:51.74,498792,550,560.3125,
Women Cat 3/4,11,235191,India,Harvey,Los Angeles Bicycle Academy Team,00:18:13.42,629639,550,570.625,
Women Cat 3/4,12,166858,Emy,Solis,,00:18:21.24,557103,550,580.9375,
Women Cat 3/4,13,238043,Sarah,Merriweather,incycle Team,00:18:39.79,629587,550,591.25,
Women Cat 3/4,14,190123,Ellen,Strickland,PAA Cycling,00:18:48.66,610352,550,601.5625,
Women Cat 3/4,15,247092,Aislinn,Glennon,,00:18:58.71,534636,550,611.875,
Women Cat 3/4,16,189839,Cassady,Davidson,,00:20:01.78,574395,550,622.1875,
Women Cat Pro/1/2,1,153743,Georgeta,Ungureanu,iSpeed Racing,00:16:00.12,516694,,,
Women Cat Pro/1/2,2,7238,Colleen,Gulick,,00:16:10.45,180423,,,
Women Cat Pro/1/2,3,25751,Priscilla,Calderon,incycle Team,00:16:13.94,221486,,,
Women Cat Pro/1/2,4,24303,Laurel,Rathbun,Los Angeles Bicycle Club,00:16:45.36,201838,,,
Women Cat Pro/1/2,5,120017,Catherine,Guentert,Velo Club La Grange,00:22:23.03,478305,,,
Women Master 35+ Open,1,38473,Raegan,Lunsford,iSpeed Racing Team,00:19:02.66,274438,,,
Women Master 35+ Open,2,164968,Melissa,Locher,Bikecoach Cycling Club,00:19:03.67,558400,,,
