Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open (WORS 2019 #1),2019-05-5,Cat 3 - Citizen M,75,112,485.4416122449,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 3 - Citizen M,32,82,446.59589652076,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 3 - Citizen M,88,166,468.23180571835,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 3 - Citizen M,47,64,528.04458193367,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 3 M,64,86,564.06772862921,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 3 - Citizen M,105,135,547.88323306748,
Reforestation Ramble,2019-08-18,Cat 3 - Citizen M,59,105,487.07890283372,
Battle of CamRock,2021-07-12,Men M50-59 CitizenCat 3,15,18,541.66666666667,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M50-59 Citizen/3,14,21,522.5,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Citizen 50-59 Cat 3,4,9,487.5,
Englewood Open p/b Trek,2022-05-22,Men Citizen  50-59 Cat 3,11,19,508.33333333333,
Wisconsin Off-Road Series,2023-05-7,Men Citizen  50-59 Cat 3,3,14,446.42857142857,
