Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,343.16,292.13366666667,
Men  Cat 1/2/3,2,125561,Christopher,Wanley,BaseMediaRacing,,486859,355.64,296.44804761905,
Men  Cat 1/2/3,3,34844,Spencer,Petrov,CCB Velotooler,,301051,286.55,300.76242857143,
Men  Cat 1/2/3,4,29050,Jonathan,Jacob,Michigan Indiana Cycling,,226733,332.26,305.07680952381,
Men  Cat 1/2/3,5,83635,Seth,Worthington,Yokohama Racing p/b BikeLine/Singleton Coaching,,394358,388.5,309.39119047619,
Men  Cat 1/2/3,6,30889,Matt,Bole,Team Dayton Cycling,,669,313.39,313.70557142857,
Men  Cat 1/2/3,7,85922,Robert,Frangi,Dash Racing,,411678,354.22,318.01995238095,
Men  Cat 1/2/3,8,139236,Nick,Glavac,TEAM LAKE EFFECT,,511759,389.88,322.33433333333,
Men  Cat 1/2/3,9,48029,Jacob,Henningsen,Team Hungry,,368618,317.25,326.64871428571,
Men  Cat 1/2/3,10,27112,Hogan,Sills,Michigan Indiana Cycling,,257611,337.51,330.9630952381,
Men  Cat 1/2/3,11,37292,David,Neis,Team Dayton-Relevant Works Cycling,,276289,321.65,335.27747619048,
Men  Cat 1/2/3,12,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,371.05,339.59185714286,
Men  Cat 1/2/3,13,32387,Zachary,Lewis,Element Cycles,,345876,365.82,343.90623809524,
Men  Cat 1/2/3,14,93048,Scott,Miller,Team Dayton Bicycling,,365925,354.54,348.22061904762,
Men  Cat 1/2/3,15,22870,Kirk,Albers,First Internet Bank Cycling,,1283,320.06,352.535,
Men  Cat 1/2/3,16,30893,Andy,Prickett,Team Dayton Bicycling,,266105,384.81,356.84938095238,
Men  Cat 1/2/3,17,93045,Andrew,Boneff,The Village Cyclery,,291433,398.21,361.16376190476,
Men  Cat 1/2/3,18,30945,Greg,Tombragel,Team RiverPoint,,287386,328.81,365.47814285714,
Men  Cat 1/2/3,19,122792,Benjamin,Meer,#WallyDogRacing,,482220,351.82,369.79252380952,
Men  Cat 1/2/3,20,79369,Jeremy,Paul,Spin/Litzler Automation,,360340,353.25,374.1069047619,
Men  Cat 1/2/3,21,48028,Jamie,Anderson,Team Hungry,,368403,322.8,378.42128571429,
Men  Cat 1/2/3,22,91684,Benjamin,Cook,BaseMediaRacing,,424618,355.05,382.73566666667,
Men  Cat 1/2/3,23,56905,Jordan,Fleming,Yokohama Racing p/b BikeLine/Singleton Coaching,,371391,366.33137753394,387.05004761905,
Men  Cat 1/2/3,24,104458,Justin,Kahle,MAUMEE VALLEY WHEELMAN,,467911,321.73,391.36442857143,
Men  Cat 1/2/3,25,32435,Eric,Bair,11elevenCycling p/b INFINIT Nutrition,,380376,338.33,395.67880952381,
Men  Cat 1/2/3,26,66465,Luke,Manning,Kreitler Racing Team,,403771,394.07,399.99319047619,
Men  Cat 1/2/3,27,34814,Daniel,Lausin,Palmer/cspire fiber,,345004,338.41,404.30757142857,
Men  Cat 1/2/3,28,30848,Matt,Matthews,Ghisallo Cycling Team,,315570,396.38,408.62195238095,
Men  Cat 1/2/3,DNF,48030,Aaron,Daniels,Paradise Garage Racing,,298109,364.7,417.25071428571,
Men  Cat 1/2/3,DNF,102962,David,Galati,La Prima Espresso Co. Racing,,412373,356.73,417.25071428571,
Men  Cat 1/2/3,DNF,23293,Ryan,Gamm,Ride On Wooster,,149656,340.29084489194,417.25071428571,
Men  Cat 1/2/3,DNF,22670,Joseph,Holmes,Wooster Bikewerks / Wootown Bagels,,194192,401.64,417.25071428571,
Men  Cat 1/2/3,DNF,75136,Taylor,Kruse,Team Hungry,,256839,353.05,417.25071428571,
Men  Cat 1/2/3,DNF,149622,Carlos,Lara,Spin/Litzler Automation,,515435,200,417.25071428571,
Men  Cat 1/2/3,DNF,30776,Christopher,Poptic,Team Dayton Cycling,,277697,368.75,417.25071428571,
Men  Cat 1/2/3,DNF,93040,Luke,Russell,Paradise Garage Racing,,428688,347.33,417.25071428571,
Men  Cat 1/2/3,DNF,32046,Martin,Sedluk,,,341066,392.35135185185,417.25071428571,
Men  Cat 1/2/3,DNF,97510,Ezra,Sonderling,Ride On Wooster,,427981,414.96,417.25071428571,
Men  Cat 1/2/3,DNF,121532,Jarrod,Wilder,RADFAHREN,,417428,383.87,417.25071428571,
Men  Cat 1/2/3,DNF,75154,James,Carey,Wooster Bikewerks/Wootown Bagels,,386878,332.21,417.25071428571,
Men  Cat 1/2/3,DNF,1370,David,Steiner,Spin/Litzler Automation,,209770,400.96,417.25071428571,
Men  Cat 3,1,120130,Justin,Miller,Team SixOneFour,,303484,379.35,327.45116666667,
Men  Cat 3,2,147643,Maxime,Millet,University of Cincinnati,,524475,420.09107379843,333.6234047619,
Men  Cat 3,3,79407,John,Collier,Dash Racing Team,,403103,369.91,339.79564285714,
Men  Cat 3,4,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,406.45,345.96788095238,
Men  Cat 3,5,107694,Travis,Iles,Kryki Sports/ Audi,,455735,339.72,352.14011904762,
Men  Cat 3,6,118693,Thomas,Moran,Base Media,,423786,410.31,358.31235714286,
Men  Cat 3,7,117514,Kyle,Kelly,Bishop's Bicycles,,466116,408.35,364.4845952381,
Men  Cat 3,8,116257,Eli,House,Veloworks Urban Cyclery,,454200,357.02231329986,370.65683333333,
Men  Cat 3,9,34839,Shawn,Aker,VeloScience Bike Works Cycling Team,,354944,380,376.82907142857,
Men  Cat 3,10,63583,Trevor,Miller,Veloscience Cycling Team,,313282,398,383.00130952381,
Men  Cat 3,11,81145,Graham,Barker-king,Team Clark Logic,,396795,364.67,389.17354761905,
Men  Cat 3,12,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,384.4,395.34578571429,
Men  Cat 3,13,56293,Ken,Buddell,Kryki Sports / Audi,,244758,383.36,401.51802380952,
Men  Cat 3,14,91027,Sean,Hurley,TEAM WBR,,428642,379.26,407.69026190476,
Men  Cat 3,15,113891,Goeric,Daeninck,Paradise Garage Racing,,467776,414.43,413.8625,
Men  Cat 3,16,148903,Mark,Hill,,,73314,413.295,420.03473809524,
Men  Cat 3,17,30792,Doug,Carraway,Veloscience Bike Works Cycling Team,,287612,464.54,426.20697619048,
Men  Cat 3,18,29017,David,Ferguson,BE REAL SPORTS,,304203,426.45,432.37921428571,
Men  Cat 3,19,55371,Peter,Post,Kryki Sports/Audi,,287077,460.32,438.55145238095,
Men  Cat 3,20,56285,Terry,Griffith,Trek Bicycle Columbus,,100804,433.67,444.72369047619,
Men  Cat 3,21,55255,Kyle,Schroeder,Team RedBike,,293897,449.88,450.89592857143,
Men  Cat 3,22,32764,Cameron,Schmidt,Ride On Wooster,,321344,441.66,457.06816666667,
Men  Cat 3,23,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,435.35,463.2404047619,
Men  Cat 3,24,77072,Stephen,Herman,Team Dayton,,384989,415.41,469.41264285714,
Men  Cat 3,25,52981,Adam,Downs,K&G Bike Center,,306825,421.78587762336,475.58488095238,
Men  Cat 3,26,30756,Paul,Rouse,Team Dayton Cycling,,200047,446.49,481.75711904762,
Men  Cat 3,27,78044,Chad,Mangeot,Team Dayton Cycling,,398258,436.69,487.92935714286,
Men  Cat 3,28,49998,Owen,Gibby,Bishop's Bicycles,,359850,497.5,494.1015952381,
Men  Cat 3,DNF,132619,Matthew,Lester,Team Dayton Cycling,,221994,439.47,506.44607142857,
Men  Cat 3,DNF,30979,David,Rich,Team Dayton Cycling,,231392,497.44726716093,506.44607142857,
Men  Cat 3,DNF,109004,David,Rummell,Wooster Bikewerks p/b Wootown Bagels,,466128,395.26,506.44607142857,
Men  Cat 3,DNF,32433,Addison,Smith,Team SixOneFour,,224012,519.70276618758,506.44607142857,
Men  Cat 3,DNF,37192,Kevin,Collins,Speed Merchants Racing Team,,76192,409.23,506.44607142857,
Men  Cat 3,DNF,108664,Owen,Busch,Team Handmade,,387255,471.98,506.44607142857,
Men  Cat 3,DNF,95041,John,Maguire,Maumee Valley Wheelmen,,411173,409.1,506.44607142857,
Men  Cat 3,DNF,18054,Adam,Fulcher,Oberlin College,,306953,424.42,506.44607142857,
Men  Cat 3,DNF,136503,Bob,Riess,Team Logik,,47662,392.3247668801,506.44607142857,
Men  Cat 3,DNF,66804,Max,Savage,Team Handmade,,323824,470.57,506.44607142857,
Men  Cat 3,DNF,132594,Michael,Woode,Wooster Bikewerks/Wootown Bagels,,501264,427.49,506.44607142857,
Men  Cat 4,1,134895,Travis,Dittmer,FreeWheeler Racing,,492821,380.64,358.00866666667,
Men  Cat 4,2,130097,Travis,Riste,Bishop's Bicycles,,468893,431.13,373.25888888889,
Men  Cat 4,3,93047,Brian,Worley,,,429535,415.49,388.50911111111,
Men  Cat 4,4,96817,Lucas,Stierwalt,Prochain Junior Cycling,,359561,423.65,403.75933333333,
Men  Cat 4,5,125780,Brett,Saultz,Kreitler Racing Team,,501667,424.42,419.00955555556,
Men  Cat 4,6,107689,Jason,Tellez,Ghisallo Cycling Team,,425367,492.31,434.25977777778,
Men  Cat 4,7,117570,Gregory,Nemeth,Monster Media Racing,,405427,430.80602550953,449.51,
Men  Cat 4,8,19907,Jason,Draper,,,208985,467.89,464.76022222222,
Men  Cat 4,9,97686,Ryan,Bredemeyer,Bakehouse Cycling,,432819,511.33,480.01044444444,
Men  Cat 4,10,59988,Nicholas,Petrov,ProChain Junior Development,,325072,516.12,495.26066666667,
Men  Cat 4,11,95032,Levi,Gaswint,RedBike,,410898,469.87,510.51088888889,
Men  Cat 4,12,66591,Mike,Chandler,Team Redbike,,340938,501.59,525.76111111111,
Men  Cat 4,DNF,104461,Maxx,Bowman,ProChain Junior Cycling,,440537,431.75,556.26155555556,
Men  Cat 4,DNF,66810,Ricky,Dungan,ProChain Junior Cycling,,430926,466.42,556.26155555556,
Men  Cat 4,DNF,104328,Trey,Roark,Prochain,,442723,551.78,556.26155555556,
Men  Cat 4,DNF,113741,Eamonn,Schnell,Oberlin College,,466154,454.25,556.26155555556,
Men  Cat 4/5,1,148895,Patrick,Warren,Audi,,525289,411.859,390.30016666667,
Men  Cat 4/5,2,136509,Brandon,Grant,,,526682,557.55745221617,394.57111111111,
Men  Cat 4/5,3,148598,Andrew,Weiland,Headwind Cycling p/b Elevator Brewing,,526481,470.15,398.84205555556,
Men  Cat 4/5,4,73782,Adam,Osterling,Kryki Sports,,394144,459.56,403.113,
Men  Cat 4/5,5,73776,Kyle,Zander,Kryki Sports / Audi,,394748,447.82,407.38394444444,
Men  Cat 4/5,6,30856,Danny,Alarcon,Kryki Sports p/b Audi,,338492,484.99,411.65488888889,
Men  Cat 4/5,7,95038,Nathan,Molnar,Bike Ohio,,430988,375.17795911539,415.92583333333,
Men  Cat 4/5,8,34797,Ryan,Havlicek,,,355504,439.47,420.19677777778,
Men  Cat 4/5,9,132611,Brandon,Wright,Audi,,498181,394.82,424.46772222222,
Men  Cat 4/5,10,114349,John,Reidy,,,445682,406.81,428.73866666667,
Men  Cat 4/5,11,132591,Justin,Kellermeier,K and G Bike Center,,503334,389.67,433.00961111111,
Men  Cat 4/5,12,96347,Tate,Coverdale,Bike Ohio,,430034,452.3,437.28055555556,
Men  Cat 4/5,13,48031,Nick,Klosterman,Ghisallo Cycling Team,,375568,457.82,441.5515,
Men  Cat 4/5,14,84220,Joseph,Lawhorn,Team Dayton,,393061,404.22,445.82244444444,
Men  Cat 4/5,15,107946,Jeff,Harper,Paradise Garage Racing,,458738,429.20684091063,450.09338888889,
Men  Cat 4/5,16,155328,Michael,Cauley,Headwind Cycling p/b Elevator Brewing,,476541,434,454.36433333333,
Men  Cat 4/5,17,117515,Michael,Emerson,University of Cincinnati,,425125,536.89,458.63527777778,
Men  Cat 4/5,18,104040,Craig,Burland,Bike Ohio,,413496,419.6,462.90622222222,
Men  Cat 4/5,19,36646,Garrett,Weiler,,,310301,447.39974896541,467.17716666667,
Men  Cat 4/5,20,130130,Jeanhyuk,Park,Blazing Saddle Racing,,498156,473.38,471.44811111111,
Men  Cat 4/5,21,30852,Steve,Quelette,Headwind Cycling p/b Elevator Brewing,,258850,446.38,475.71905555556,
Men  Cat 4/5,22,100864,Jake,Hreha,Yokohama Racing p/b BikeLine/SingletonCoaching,,433604,479.99,479.99,
Men  Cat 4/5,23,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,529.06,484.26094444444,
Men  Cat 4/5,24,50290,Mark,Illingworth,Queen City Wheels,,496571,512.67,488.53188888889,
Men  Cat 4/5,25,132614,Ean,Hammond,Headwind Cycling p/b Elevator Brewing,,474785,506.5,492.80283333333,
Men  Cat 4/5,26,108666,Joshua,Gilmore,Queen City Wheels,,468039,484.86,497.07377777778,
Men  Cat 4/5,27,95027,Mark,Gilmore,Queen City Wheels,,430409,483.17,501.34472222222,
Men  Cat 4/5,28,128890,Tony,King,ZWS / Brilliant Advice,,333392,503.18,505.61566666667,
Men  Cat 4/5,29,114353,Charles,Barilleaux,Darkhorse Racing,,443304,532.88,509.88661111111,
Men  Cat 4/5,30,113630,Sean,Oconnor,Fat Cats Racing,,439746,537.34,514.15755555556,
Men  Cat 4/5,31,134767,Luke,Blom,Fat Cats Racing,,497866,515.78680977432,518.4285,
Men  Cat 4/5,32,30911,Neal,Schmitt,Team SixOneFour,,311842,444.43824105908,522.69944444444,
Men  Cat 4/5,33,75162,Dan,Rapp,Headwind Cycling p/b Elevator Brewing,,397975,506.81,526.97038888889,
Men  Cat 4/5,34,149566,Jake,Mclaughlin,,,526480,450,531.24133333333,
Men  Cat 4/5,35,98133,David,Marsi,BC Shred Mobb,,422690,561.44477902126,535.51227777778,
Men  Cat 4/5,36,108671,Jacob,Kastens,University of Cincinnati,,461016,513.69,539.78322222222,
Men  Cat 4/5,37,97132,Lyle,Dailey,ZWS / Brilliant Advice,,394070,522.27533333333,544.05416666667,
Men  Cat 4/5,38,148899,Shawn,Grandon,Akron Bicycle Club,,518380,492.92825757576,548.32511111111,
Men  Cat 4/5,39,135594,Adam,Wintz,Team SixOneFour,,480203,632.85,552.59605555556,
Men  Cat 4/5,40,120127,Lonnie,Welch,Team Athens,,480321,514.74,556.867,
Men  Cat 4/5,41,149611,Bradford,Smith,BC Shred Mobb,,,450,561.13794444444,
Men  Cat 4/5,42,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,569.08,565.40888888889,
Men  Cat 4/5,43,47920,Andreas,Boehm,0,,248268,632.85,569.67983333333,
Men  Cat 4/5,DNF,149612,Michael,Banks,BC Shred Mobb,,424240,450,578.22172222222,
Men  Cat 4/5,DNF,132596,Tyler,Hardin,K&G Bike Center,,478364,436.76196009204,578.22172222222,
Men  Cat 4/5,DNF,117507,Bartek,Kawalkowski,Prochain Junior Cycling,,358802,523.06,578.22172222222,
Men  Cat 4/5,DNF,132603,Mitchell,Powers,University of Cincinnati,,498715,546.09,578.22172222222,
Men  Cat 4/5,DNF,149613,Matt,Mccune,,,149340,450,578.22172222222,
Men  Cat 4/5,DNF,66812,Chris,Mckenzie,LIONHEARTS,,358350,543.46,578.22172222222,
Men  Cat 5,1,132597,Nicholas,Scaggs,Roadfish Racing,,494086,435.44,374.02661404673,
Men  Cat 5,2,31260,Daniel,Lehtonen,Team Dayton Bicycling,,365142,419.46,384.5243962095,
Men  Cat 5,3,148585,Scott,Phillips,,,522922,433.174,395.02217837227,
Men  Cat 5,4,148896,Bradley,Hoeweler,Element Cycles,,529244,462.22528571429,405.51996053505,
Men  Cat 5,5,133276,Jeffrey,Moore,,,503499,451.47993192962,416.01774269782,
Men  Cat 5,6,135880,Andrew,Woodruff,TEAM DAYTON,,459850,476.07,426.51552486059,
Men  Cat 5,7,149614,James,Windsor,,,526645,500,437.01330702336,
Men  Cat 5,8,149615,Bryan,Arko,,,530001,500,447.51108918614,
Men  Cat 5,9,132600,Austin,Mudersbach,K&G Bike Center,,530946,500,458.00887134891,
Men  Cat 5,10,96821,Jon,Whittelsey,Roadfish Racing,,432849,470.07,468.50665351168,
Men  Cat 5,11,132595,John,Vilkinofsky,Kryki Sports Audi,,495828,438.67,479.00443567445,
Men  Cat 5,12,149616,Chad,Spears,K&G BIKE CENTER,,509350,500,489.50221783723,
Men  Cat 5,13,55701,Kevin,Evilsizor,,,316054,500,500,
Men  Cat 5,14,107685,Yaser,Helal,OSU,,466808,446.12639657637,510.49778216277,
Men  Cat 5,15,132604,Michael,Sovec,,,502706,591.95,520.99556432555,
Men  Cat 5,16,139160,Aaron,Chancey,,,510696,575.3,531.49334648832,
Men  Cat 5,17,149617,Aaron,Sullivan,AUDI COLUMBUS,,488243,500,541.99112865109,
Men  Cat 5,18,138666,Joseph,Morgan,,,510052,559.07487595123,552.48891081386,
Men  Cat 5,19,132606,Derek,Fischer,Team Dayton Bicycling,,499759,545.93,562.98669297664,
Men  Cat 5,20,148590,Alex,Caupp,K&G Bike Center,,516854,600.239,573.48447513941,
Men  Cat 5,21,132593,Carlos,Hernandez,K&G Bike Center,,497926,553.63,583.98225730218,
Men  Cat 5,22,149618,Justin,Sexton,Outfitters,,,500,594.48003946495,
Men  Cat 5,23,27647,James,Weaver,,,337806,588.141,604.97782162773,
Men  Cat 5,24,146846,Kaiwen,Luan,XXX Racing,,524210,561.60975052503,615.4756037905,
Men  Cat 5,DNF,148075,Zac,Plett,Oberlin College,,527352,775.22854184169,636.47116811605,
Men 11-12 Junior,1,101006,Ahmir,Ayala,Healthy + Happy Racing,,439697,,,
Men 11-12 Junior,2,113890,Patrick,Urichich,Team SixOneFour,,460256,,,
Men 13-14 Junior,1,135595,Preston,Walcott,TEAM LOGIK,,507792,,,
Men 35+ Masters,1,113330,Nathan,Fortner,Ohio Velo,,449059,300,270,
Men 35+ Masters,2,149610,David,Cavallo,Team Bike Ohio,,42289,300,280,
Men 35+ Masters,3,30923,Bill,Craig,Team Hungry,,345768,300,290,
Men 35+ Masters,4,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,356.66,300,
Men 35+ Masters,5,15077,Paul,Carlson,Top Gear Bicycle Shop,,277695,300,310,
Men 35+ Masters,6,30915,Jamie,Williamson,Team Hungry,,298032,300,320,
Men 45+ Masters,1,30936,David,Steward,Team Riverpoint,,278342,364.39,335.42133333333,
Men 45+ Masters,2,131207,Larry,Lenne,Team Heroes,,496863,418.97,344.80007407407,
Men 45+ Masters,3,74393,Andy,Bracke,OhioVelo /  Team RiverPoint,,4541,332.69,354.17881481481,
Men 45+ Masters,4,30954,Sean,Davidson,ZWS / Brilliant Advice,,99429,447.64,363.55755555556,
Men 45+ Masters,5,115396,Greg,Bamford,tete de le cource,,69535,400.48,372.9362962963,
Men 45+ Masters,6,148603,Timothy,Monk,Audi,,418518,409.22,382.31503703704,
Men 45+ Masters,7,35083,Nathan,Mirus,Biowheels/Perrino Landscaping,,280756,411.34422163484,391.69377777778,
Men 45+ Masters,8,44556,Philippe,Ayala,Veloscience Bike Works,,167290,384.7,401.07251851852,
Men 45+ Masters,9,75158,David,Cox,Team Dayton,,392077,398.34,410.45125925926,
Men 45+ Masters,10,30791,Paul,Neff,Team Riverpoint,,331066,510.63,419.83,
Men 45+ Masters,11,77080,Sean,Cooney,HUNGRY*,,399063,400,429.20874074074,
Men 45+ Masters,12,52980,Patrick,Lach,ZWS/Brilliant Advice,,145722,427.67984885526,438.58748148148,
Men 45+ Masters,13,31228,Scott,Goertemiller,Team RiverPoint,,190347,466.55,447.96622222222,
Men 45+ Masters,14,107695,Kurt,Scharte,RoadFish Racing,,458694,470.01675284566,457.34496296296,
Men 45+ Masters,15,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,419.83,466.7237037037,
Men 45+ Masters,16,30952,Douglas,Masraum,Team Riverpoint,,266513,445.17,476.10244444444,
Men 45+ Masters,17,30797,Patrick,Bendel,Ohio Velo,,264780,426.30722934184,485.48118518519,
Men 45+ Masters,18,31202,David,Savage,ZWS / Brilliant Advice,,323802,492.73,494.85992592593,
Men 45+ Masters,19,132703,Alan,Mora,RoadFish Racing,,128553,519.67,504.23866666667,
Men 45+ Masters,DNF,30881,Richard,Mckenzie,Zephyr Wheel Sports,,273545,496.43356201678,522.99614814815,
Men 45+ Masters,DNF,149621,Allen,Frye,,,502819,400,522.99614814815,
Men 55+ Masters,1,31225,Peter,Czerwinski,Trek Store Columbus/Echelon Cycling,,252055,354.94,321.912,
Men 55+ Masters,2,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,391.36,336.278,
Men 55+ Masters,3,50004,Andy,Perrino,Zephyr Wheel Sports,,191478,418.32,350.644,
Men 55+ Masters,4,97135,Daid,Hart,ZWS / Brilliant Advice,,166902,380.83,365.01,
Men 55+ Masters,5,32497,David,Lewis,Ft Wayne Outfitters,,200944,363.97,379.376,
Men 55+ Masters,6,48668,Mark,Jones,Spin City Racing,,234937,382.76,393.742,
Men 55+ Masters,7,7080,Scott,Young,TriTec,,109205,439.95,408.108,
Men 55+ Masters,8,32388,Jay,Hissett,Radfahren,,357515,444.44,422.474,
Men 55+ Masters,9,132617,Bill,Anderson,Roadfish Racing,,425000,401.46,436.84,
Men 55+ Masters,10,84191,Perry,Parr,Bishops Bicycles,,406551,420.67,451.206,
Men 55+ Masters,11,32053,Richard,Toler,Team Dayton / Relevant Works Cycling,,66088,443.99,465.572,
Men 55+ Masters,12,95884,Scott,Billman,Kryki Sports,,431681,467.16,479.938,
Men 55+ Masters,13,1047,David,Linden,Team Dayton Cycling,,190519,436.84,494.304,
Men 55+ Masters,14,56486,Buzz,Chewning,ELab Phat Power Pedaling,,410382,507.74,508.67,
Men 55+ Masters,15,30795,James,Pontius,ZWS / Brilliant Advice,,186322,500,523.036,
Men 55+ Masters,16,34822,James,Naber,RoadFish Racing,,293165,567.73,537.402,
Men 55+ Masters,17,21177,David,Benner,Team Dayton,,305530,446.24,551.768,
Men 55+ Masters,DNF,30974,Doug,Mcconaha,VeloScience Bike Works Cycling Team,,51774,416.61,580.5,
Women  Cat 1/2/3,1,6615,Sierra,Siebenlist,Women's Racing Project,,166038,430.63,375.11066666667,
Women  Cat 1/2/3,2,107680,Noelle,Snyder bartholdi,Cardinal Title Racing,,460803,455.33,389.41753333333,
Women  Cat 1/2/3,3,64750,Shannon,Wright,Speed Merchants,,356858,421.32,403.7244,
Women  Cat 1/2/3,4,93060,Elli,Sigmond,Ghisallo Cycling Team,,361061,437.96,418.03126666667,
Women  Cat 1/2/3,5,103134,Valerie,Deutsch,Fort Wayne Outfitters,,440250,485.83333333333,432.33813333333,
Women  Cat 1/2/3,6,108234,Emily,Payonk,Fort Wayne Outfitters,,467027,475.6,446.645,
Women  Cat 1/2/3,7,35198,Lauren,Bair,Women's Racing Project,,354744,400,460.95186666667,
Women  Cat 1/2/3,8,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,495.65,475.25873333333,
Women  Cat 1/2/3,9,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,519.72931314067,489.5656,
Women  Cat 1/2/3,10,24745,Rebecca,Lieland,Fort Wayne Outfitters,,336556,400,503.87246666667,
Women  Cat 1/2/3,DNF,32794,Kennedy,Adams,Summit Freewheelers Juniors Team,,310691,477.18,532.4862,
Women  Cat 3/4/5,1,132575,Deneise,Davis,Lady Gnar Shredders,,501270,483.69,424.41633333333,
Women  Cat 3/4/5,2,93682,Marie,Grassi,Prochain Junior Cycling,,430105,513.52,442.41294642188,
Women  Cat 3/4/5,3,122195,Kim,Owens,Lady gnar shedders,,430312,493.32,460.40955951042,
Women  Cat 3/4/5,4,91505,Emily,Dreyer,Lady Gnar Shredders,,425056,491.1,478.40617259896,
Women  Cat 3/4/5,5,149619,Mary-kate,Wintz,Team SixOneFour,,516682,550,496.4027856875,
Women  Cat 3/4/5,6,100237,Alexa,Stierwalt,Prochain Junior Cycling,,414168,586.48,514.39939877604,
Women  Cat 3/4/5,7,107682,Brianna,Elsmore,Team SixOneFour,,460169,550,532.39601186459,
Women  Cat 3/4/5,8,124336,Caryn,Willis,Speed Merchants Race Team,,485822,559.27847608334,550.39262495313,
Women  Cat 3/4/5,9,120118,Wendy,Gilmore,Queen City Wheels,,473898,630.91,568.38923804167,
Women  Cat 3/4/5,10,132581,Mary,Adamo price,Team Dayton Cycling,,489696,629.63,586.38585113021,
Women  Cat 3/4/5,11,119001,Heather,Smith,Team Dayton Cycling,,454759,587.46,604.38246421875,
Women  Cat 3/4/5,12,149620,Melissa,Preston,K&G,,,550,622.3790773073,
Women  Cat 3/4/5,13,31254,Heidi,Riffle,Team Dayton Cycling,,333204,627.13,640.37569039584,
Women  Cat 3/4/5,14,30950,Stephanie,Hyatt,Team DAYTON,,281752,593.89,658.37230348438,
Women  Cat 3/4/5,15,115407,Rachel,Stewart,Team Dayton Bicycling,,473122,650.98816666667,676.36891657292,
Women  Cat 3/4/5,DNF,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,545.26,730.35875583855,
Women  Cat 3/4/5,17,148596,Amanda,Feairheller,,,486462,577.5,694.36552966146,
Women 11-12 Junior,1,135596,Dahlia,Kissel,Lionhearts Junior Racing,,507799,,,
Women 11-12 Junior,2,135597,Brooklyn,Raddin,TEAM LOGIK,,508143,,,
Women 13-14 Junior,1,149225,Sarah,Banks,Singleton Coaching,,529891,,,
