Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park,2014-03-15,Men Cat 4/5  ,6,52,395.74931892372,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,8,32,422.88613333333,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,14,45,427.94564705882,
Berry Peddler Road Race,2014-05-10,Men under 40 Cat 5,6,14,457.01489529097,
McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,13,43,417.30022947224,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,7,35,391.39903988955,
Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,5,26,431.48102153396,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,29,57,467.44744444444,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,2,39,425.5283335201,
New Albany Criterium-NAC,2014-07-27,Men 3/4,20,36,421.87045098039,
Long Run Park,2015-03-14,Men Cat 3/4,25,43,428.22011111111,
Long Run Park,2015-03-14,Men Cat 4/5,1,35,387.5446977341,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,DNF,37,505.41134979007,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,2,35,375.494765625,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,20,81,369.59178333333,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,43,62,358.53622,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,4,57,339.76631060606,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,41,67,338.16508333333,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,44,47,439.85483828244,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,9,34,350.75125,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,15,55,307.09477608696,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,5,31,340.79411111111,
Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Cat 3/4,2,7,376.90102642255,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,2,32,321.548125,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,8,72,320.94235,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,16,33,328.44710416667,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,77,98,342.9691,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,22,109,297.78918589744,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,DNF,98,417.76822727273,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,60,92,373.48460465116,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,54,91,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,41,60,390.35815547619,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,29,31,445.40493333333,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,33,35,467.08214136076,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,62,64,409.67157291667,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,24,36,412.97341111111,
The Gateway Cup,2019-08-30,Men Cat 2/3,42,58,460.76738095238,
The Gateway Cup,2019-08-31,Men Cat 2/3,74,98,444.74769387755,
The Gateway Cup,2019-09-1,Men Cat 2/3,53,83,412.67462195122,
The Gateway Cup,2019-09-2,Men Cat 2/3,DNF,75,470.95398387097,
