Race Name,Race Date,Category Name,Place,Total Racers,Points
Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,20,36,472.71759375,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,13,66,399.43282687533,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,38,55,387.57347984087,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,94,95,479.92389532054,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,13,36,408.58894702293,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,DNF,36,427.62999681914,
MOSH Criterium,2014-05-25,Men Masters Category 4/5  35+,7,16,425.49314285714,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,DNF,44,438.374,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 4/5  35+,9,25,414.82352581813,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,9,38,395.99620588235,
Commonwealth Classic,2014-06-27, Cat 4/5  ,23,33,490.842,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 4/5,20,28,512.98576954154,
MOSH Criterium,2015-05-24,Men   Category 4,7,11,488.96236666667,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 4/5,10,12,501.99025,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 4/5,9,20,452.41107407407,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,DNF,33,483.11571111111,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 4/5,21,36,484.67397058824,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,8,31,392.40319595825,
HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,DNF,26,472.98516666667,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,DNF,33,543.99133333333,
