Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (B),12,38,,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 4,2,11,421.40839160839,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 4,8,11,421.40839160839,
Cherry Pie,2012-02-19,Men 4,10,50,375.06646363636,
Piece of Cake RR,2012-04-7,Men 4/5,14,57,401.89797203847,
Kings Valley RR,2012-04-14,Category 4/5 Men,8,57,400,
Bend Don't Brake,2012-05-26,Men 4/5,7,56,391.0404,
Kings Valley Road Race,2013-04-13,Category 4/5,15,44,423.35134706439,
Rolf Prima Downtown Criterium,2013-07-21,Men 4/5,5,29,405,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,4,26,355,
Kings Valley Road Race,2014-04-12,Men Category 3,30,44,327.5,
St. Honoré Criterium,2014-07-5,Men 3,14,29,300,
Criterium Championships,2014-08-2,Masters Men 30-39,5,6,,
Criterium Championships,2014-08-2,Men Category 3,16,30,305.34548717949,
Dirty Circles 1,2015-03-1,Men 1/2/3,35,80,276.12639927802,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,43,56,416.22430769231,
Montinore Road Race pb Team Oregon,2015-05-2,Men 3,12,21,340.01251851852,
Bend Don't Brake,2015-05-23,Men Category 3,8,24,334.31627067231,
Franz Bakery Crit,2015-08-1,Category 3,17,29,338.63197750068,
California Road Race State Championships,2021-09-18,Men Cat 5,15,25,506.25,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,33,58,507.75862068966,
