Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14 Open,1,193357,Liam,Goff,Ap Junior Development P/b Corner Cycle,23:45,586584,425.50902950008,370.51280030699,
Men Junior 9-14 Open,2,226261,Daichi,Yamashita,Team Alliance Environmental P/b Meridian Bank,25:36:00,568454,402.09052178303,392.05604195374,
Men Junior 9-14 Open,3,174947,Kai,Afan,Edge Cycling,24:33:00,576515,477.96017624526,413.59928360049,
Men Junior 9-14 Open,4,193511,Daniel,Borrero,Star Track,24:33:00,594679,435.47938266675,435.14252524723,
Men Junior 9-14 Open,5,193510,Julian,Borrero,Star Track,24:35:00,594680,446.7038242108,456.68576689398,
Men Junior 9-14 Open,6,257954,Alex,Dobrescu,,24:37:00,650657,492.2194697335,478.22900854072,
Men Junior 9-14 Open,7,213780,David,Speaks,Edge Cycling,24:37:00,604073,478.22900854072,499.77225018747,
Men Junior 9-14 Open,8,175377,Noah,Chinemilly,Kelly Benefit Strategies/lsv,26:49:00,577584,521.30582679973,521.31549183421,
Men Junior 9-14 Open,9,192129,Warrick,Underwood,Kelly Benefits Strategy Cycling,25:02:00,592142,691.08372973784,542.85873348096,
Men Junior 9-14 Open,10,243547,Christiano,Jacelon,Edge Cycling,25:11:00,622159,529.86240109664,564.4019751277,
Men Junior 9-14 Open,11,249250,Ryan,Carreras,Millersburg Velo Club P/b Holmes Cycling,26:17:00,648670,660.74881078649,585.94521677445,
Men Master 40+,1,123179,Augusto,Sanchez beriguete,Karma Racing Team,28:34:00,,242.94176740349,266.35736408935,
Men Master 40+,2,21480,Brian,Sjoberg,Team Bike Doctor,28:34:00,40427,315.52907914302,270.25128170449,
Men Master 40+,3,161185,Kory,Kruse,Crca / Team Veselka,28:45:00,549899,313.61821135566,274.14519931963,
Men Master 40+,4,8263,Alessandro,Matteucci,Healthy & Happy Racing,28:48:00,120157,310.93752393432,278.03911693477,
Men Master 40+,5,131538,Michael,Miller,Team Active Yards,28:49:00,57947,361.83134733672,281.93303454991,
Men Master 40+,6,4348,Mark,Light,Team Propower,28:49:00,112548,318.26198178996,285.82695216505,
Men Master 40+,7,30238,Ryan,Oelkers,Team Alliance Environmental P/b Meridian Bank,28:49:00,48143,308.35420055611,289.72086978019,
Men Master 40+,8,23289,Dan,Greene,East End Cycling,28:49:00,172784,269.84677428546,293.61478739533,
Men Master 40+,9,61653,Samuel,Torres,Stellares Racing Team,28:49:00,340722,332.5129188653,297.50870501047,
Men Master 40+,10,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,28:49:00,550829,300.86434130061,301.4026226256,
Men Master 40+,11,7145,Craig,Lebair,Philadelphia Ciclismo,28:50:00,211155,274.57224939406,305.29654024074,
Men Master 40+,12,4838,Edwin,Bull,On Your Inside,28:50:00,91184,293.4552839182,309.19045785588,
Men Master 40+,13,28758,Sebaj,Adele,S.t.a.r.s Racing Team,28:50:00,186677,383.37218237342,313.08437547102,
Men Master 40+,14,59709,Alex,Gilliam,Qcw P/b Cadence Cycling,28:50:00,50497,310.89349302635,316.97829308616,
Men Master 40+,15,74582,David,Gonzalez,,28:51:00,536137,376.13410699459,320.8722107013,
Men Master 40+,16,39356,Joshua,West,Team Alliance Environmental P/b Meridian Bank,28:51:00,217713,338.45396098689,324.76612831644,
Men Master 40+,17,88507,John,Bonetsky,,28:52:00,410772,363.43876966299,328.66004593158,
Men Master 40+,18,18541,Aaron,Ritz,Qcw P/b Cadence Cycling,28:52:00,111264,268.70686341026,331.77518002369,
Men Master 40+,19,191325,Michael,Carriglitto,Keystone Racing P/b Lupine Lights,28:52:00,561444,375.97493026671,334.8903141158,
Men Master 40+,20,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,28:52:00,538578,365.90562868806,338.00544820791,
Men Master 40+,21,5229,Jack,Drummond,Philadelphia Ciclismo,28:52:00,257631,340.99902090863,344.23571639214,
Men Master 40+,22,150061,Rich,Ferraro,Undrbudr Racing,28:53:00,525997,404.88974575425,348.12963400727,
Men Master 40+,23,5194,Nathan,Goates,Cumberland Valley Collective Team,28:56:00,114686,325.58960193833,352.02355162241,
Men Master 40+,24,85344,Oscar,Pineda,Rockland Development Program,28:58:00,53895,350,355.91746923755,
Men Master 40+,25,243530,Magno,Mayorga,Apex,28:59:00,,359.47964688386,361.75834566026,
Men Master 40+,26,132879,Jonathan,Elison,Cs Velo,28:59:00,502043,358.13730762905,361.75834566026,
Men Master 40+,27,244167,Mecea,Robert,Unattached,29:00:00,54448,405.69787942431,367.59922208297,
Men Master 40+,28,18534,Ron,Short,Pro Pedals Bike Shop,29:02:00,110951,366.31295889665,371.49313969811,
Men Master 40+,29,14865,Frederick,Billet,,29:05:00,54219,372.43912799309,375.38705731325,
Men Master 40+,30,41091,Nilsson,Ruiz,Karma Racing Team,29:07:00,299366,350,381.22793373596,
Men Master 40+,31,53611,Joseph,Masser,Kickcharge Creative,29:07:00,22845,360.14312682152,381.22793373596,
Men Master 40+,32,18100,Nima,Ebrahimnejad,,29:11:00,10417,309.75633710669,387.06881015867,
Men Master 40+,33,18980,Dan,Underwood,Total Civil Construction,29:46:00,63111,366.22233829725,390.9627277738,
Men Master 40+,34,83116,Mynor,Pineda,Rockland Cycling Velo,27:18:00,53820,318.25316742291,398.75056300408,
Men Master 40+,35,236278,Glentis,Michel,Hilltop Racing Team,1:32:39,116093,430.60740384584,398.75056300408,
Men Master 40+,36,120177,Nigel,Chinemilly,Kelly Benefits Strategies/lsv,23:17,6791,366.38957464663,398.75056300408,
Men Master 40+,37,253657,Brad,Nelson,Keystone Racing P/b Lupine Lights,1:31:04,658027,428.4209058031,410.4323158495,
Men Master 40+,38,238798,Christopher,Harrer,West Chester Development Racing Team,21:43,586045,433.41815773984,410.4323158495,
Men Master 40+,39,19228,Darrell,Engel,Long Tail Creative,20:26,10801,350.2484110947,410.4323158495,
Men Master 40+,40,127092,Robert,Desantis,Florida Velo,1:31:05,489746,459.97570013253,422.11406869492,
Men Master 40+,41,58189,Andrew,Fields,Physio Racing,13:31,381155,403.15319263411,422.11406869492,
Men Master 40+,42,227463,Stephen,Franco,Skylands Racing Team,12:15,50280,432.32938501438,422.11406869492,
Men Master 40+,43,94984,Michael,Stigers,,12:20,50790,350,429.9019039252,
Men Master 40+,44,236249,Joseph,Whittaker,Crca / Team Veselka,12:38,630821,437.87642341763,433.79582154034,
Men Master 40+,45,247408,Jhunior,Feliz,Cct Loe Cocuyos Cycling Team,12:51,,453.66231919471,441.58365677061,
Men Master 40+,46,149381,Brandon,Brown,,11:00,438243,436.7696045611,441.58365677061,
Men Master 40+,47,244234,Angel,Negron,,9:29,640799,516.24198185197,441.58365677061,
Men Master 40+,48,66503,West,Hamilton,Tro Cycling,9:35,55167,483.34769455816,449.37149200089,
Men Senior Cat3/4,1,190774,Evan,Guydish,Kelly Benefits Strategies Cycling,34:33:00,584072,382.53356403799,317.3844703182,
Men Senior Cat3/4,2,120764,Chris,Eck,Rothman Institute - Verder Cycling Team,34:33:00,478566,365.98621647978,320.25046196419,
Men Senior Cat3/4,3,77044,Chris,Warno,Kelly Benefits Strategies,34:38:00,393501,371.66070295825,323.11645361017,
Men Senior Cat3/4,4,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,34:39:00,283659,326.76251855567,325.98244525616,
Men Senior Cat3/4,5,114076,Jack,Diemar,Holderness School,34:39:00,430984,403.36992840882,328.84843690214,
Men Senior Cat3/4,6,246499,Vincent,Franco,Skylands Cycling,34:39:00,643807,371.19092482999,331.71442854812,
Men Senior Cat3/4,7,235708,Tofik,Beshir,Kelly Benefits Strategies Cycling,34:39:00,622515,349.05832891969,334.58042019411,
Men Senior Cat3/4,8,228586,Keegan,Ortiz,Hilltop Racing Team,34:40:00,617927,359.18117336842,337.44641184009,
Men Senior Cat3/4,9,247409,Ivan,Carmargo,Rockland Cycling Velo,34:40:00,646712,409.01170358819,340.31240348608,
Men Senior Cat3/4,10,193739,Philip,Jen,Linea Racing P/b Sun & Air,34:41:00,607265,368.09084299967,343.17839513206,
Men Senior Cat3/4,11,214736,Montgomery,Curren,Kelly Benefits Strategies Cycling,34:41:00,613823,365.21902976424,346.04438677805,
Men Senior Cat3/4,12,73507,Bryan,Berman,The Rothman Institute-verder Cycling Team,34:41:00,371716,338.59681152302,348.91037842403,
Men Senior Cat3/4,13,153285,Rudy,Discua,The Estellares,34:41:00,534310,365.19448164839,351.77637007001,
Men Senior Cat3/4,14,239519,Jayson,Wallace,Vitesse,34:41:00,625829,404.12768486872,354.642361716,
Men Senior Cat3/4,15,232766,Connor,Dericks,Skylands Cycling,34:41:00,633610,399.94280276837,357.50835336198,
Men Senior Cat3/4,16,225944,Fausto,Guzman,Road Kings Racing,34:41:00,615858,409.91750677401,360.37434500797,
Men Senior Cat3/4,17,243513,Gerardo,Paternostro,Hilltop Racing Team,34:41:00,636178,465.27667325937,363.24033665395,
Men Senior Cat3/4,18,191580,Sam,Garver,,34:42:00,562498,387.02213126467,366.10632829993,
Men Senior Cat3/4,19,192368,Lincoln,Summers,Kelly Benefit Strategies,34:43:00,542676,358.39125123577,368.97231994592,
Men Senior Cat3/4,20,236848,Thomas,Maggio,Ncvc/unitedhealthcare,34:43:00,632749,376.93410340868,373.27130741489,
Men Senior Cat3/4,21,185964,Chad,Davis,Perkiomen Bicycles,34:43:00,565970,385.03928927566,381.86928235285,
Men Senior Cat3/4,22,138943,Ami,Assayag,Bigfoot Endurance Racing Team,34:43:00,512560,318.45081854232,381.86928235285,
Men Senior Cat3/4,23,248552,Jacob,Ehlinger,Doylestown Bikeworks P/b Fred Beans,34:43:00,255389,408.27583792935,381.86928235285,
Men Senior Cat3/4,24,243809,James,Franco,Skylands Cycling,34:43:00,643285,404.11069385286,381.86928235285,
Men Senior Cat3/4,25,181629,Xavier,Moss,,34:43:00,579556,352.4643772768,381.86928235285,
Men Senior Cat3/4,26,150061,Rich,Ferraro,Undrbudr Racing,34:43:00,525997,404.88974575425,381.86928235285,
Men Senior Cat3/4,27,192242,Ben,Kutil,Cumberland Valley Collective P/b Gettysburg Bicycle,34:44:00,635308,423.31561532147,399.06523222875,
Men Senior Cat3/4,28,149925,Michael,Jones,Cs Velo,34:44:00,528599,379.91762488247,399.06523222875,
Men Senior Cat3/4,29,196399,David,Schuster,Lees Mcrae Cycling,34:44:00,580028,415.45826723232,399.06523222875,
Men Senior Cat3/4,30,193982,Chase,Wheeler,Linea Racing P/b Sun & Air,34:44:00,614768,438.18084827731,399.06523222875,
Men Senior Cat3/4,31,193910,Cian,Connolly,Kelly Benefits Strategies Cycling,34:44:00,583784,401.3486456511,399.06523222875,
Men Senior Cat3/4,32,193743,Tom,Bloxam,Linea Racing P/b Sun & Air,34:44:00,607627,437.13341374144,399.06523222875,
Men Senior Cat3/4,33,166420,Claudio,Marquez,,34:45:00,558575,389.38811137518,409.09620298969,
Men Senior Cat3/4,34,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,34:46:00,537264,339.40774646592,417.69417792765,
Men Senior Cat3/4,35,214040,Kyle,Blackwood,Primal- Audi Denver,34:46:00,613865,364.3414191828,417.69417792765,
Men Senior Cat3/4,36,231050,Al,Hassane fall,Soar Foundation Racing,34:46:00,633714,386.16826982182,417.69417792765,
Men Senior Cat3/4,37,113595,Kyle,Clifford,Cs Velo,34:46:00,448395,400.0613271379,417.69417792765,
Men Senior Cat3/4,38,74582,David,Gonzalez,,34:46:00,536137,376.13410699459,417.69417792765,
Men Senior Cat3/4,39,253136,Josh,Armstrong,Velojawn Racing,34:47:00,564424,355.69800212623,427.72514868859,
Men Senior Cat3/4,40,132879,Jonathan,Elison,Cs Velo,34:47:00,502043,358.13730762905,427.72514868859,
Men Senior Cat3/4,41,178946,Brian,Fitzgerald,West Chester Development Racing Team,34:49:00,575221,411.85309726744,434.89012780355,
Men Senior Cat3/4,42,163020,Lukas,Brandt,Kelly Benefits,34:49:00,538297,344.34600386783,434.89012780355,
Men Senior Cat3/4,43,132889,Lewis,Kopchak,The Velo Shop,34:49:00,474631,386.81180647987,434.89012780355,
Men Senior Cat3/4,44,244211,Sean,Guest,Soar Foundation Racing,34:50:00,645616,408.48956276092,442.05510691851,
Men Senior Cat3/4,45,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,34:50:00,597370,389.00718956867,442.05510691851,
Men Senior Cat3/4,46,237196,Xaven,Monsalud,Kelly Benefit Strategies Cycling,34:51:00,629140,430.77052170085,447.78709021048,
Men Senior Cat3/4,47,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,34:51:00,557869,421.05204965359,447.78709021048,
Men Senior Cat3/4,48,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,34:52:00,414984,323.39324754047,452.08607767946,
Men Senior Cat3/4,49,114560,John,Josulevicz,Bike Works P/b Fred Beans,35:53:00,449143,433.44995318146,454.95206932544,
Men Senior Cat3/4,DNF,185968,Jim,Wilkie,Perkiomen Bicycles,,538484,451.15178571631,460.68405261741,
Men Senior Cat3/4,DNF,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,,379369,358.81609318122,460.68405261741,
Men Senior Cat3/4,DNF,129204,Tom,Keady,Rogue Racing P/b Sail Away Coffee,,402253,477.68397106849,460.68405261741,
Men Senior Cat3/4,DNF,231872,Adam,Raymond,Bicycle Therapy Racing,,622585,446.60302148122,460.68405261741,
Men Senior Cat3/4,DNF,244212,Gary,Enman,,,644219,421.10503245973,460.68405261741,
Men Senior Cat3/4,DNF,149746,Joel,Kowalonek,Ttendurance Junior Devo/ccap,,530894,450.99267867218,460.68405261741,
Men Senior Cat3/4,DNF,15061,Luis,Navarro,Hilltop Racing Team,,,372.26380037027,460.68405261741,
Men Senior Cat3/4,DNF,59771,Owen,Brenneman,Kelly Benefits Strategies Cycling,,360992,361.98331636739,460.68405261741,
Men Senior Cat3/4,DNF,106218,Rick,Danielsen,Team Somerset,,459574,516.54377096776,460.68405261741,
Men Senior Cat3/4,DNF,243258,Amahl,Abdul-khaliq,Soar Foundation Racing,,583562,486.70652533837,460.68405261741,
Men Senior Cat3/4,DNF,230954,Chris,Beasley,,,617142,449.72471557733,460.68405261741,
Men Senior Cat3/4,DNF,236305,Colin,Ely,Soar Foundation Racing,,630454,452.36528604005,460.68405261741,
Men Senior Cat3/4,DNF,251916,Henry,Eastburn,Tufts Cycling,,655329,463.48130743142,460.68405261741,
Men Senior Cat3/4,DNF,69757,Keith,Garrison,King Kog / Sun And Air,,314038,368.79261363636,460.68405261741,
Men Senior Cat3/4,DNF,227278,Lucas,Blatt,Pennsylvania State University,,640037,472.80690567772,460.68405261741,
Men Senior Cat3/4,DNF,42631,Joshua,Smith,Millersburg Velo Club P/b Holmes Cycling & Fitness,,562257,442.59147154864,460.68405261741,
Men Senior Cat3/4,DNF,139521,Joshua,Raymundo,,,526622,515.0347826087,460.68405261741,
Men Senior Cat3/4,DNF,231044,Kelley,Oelkers,Team Alliance Environmental P/b Meridian Bank,,609960,445.96942769674,460.68405261741,
Men Senior Cat3/4,DNF,176728,Marcus,Orr,Ccb Racing,,563037,368.02075991866,460.68405261741,
Men Senior Cat3/4,DNF,236240,Rafael,Pena,Karma Racing Team,,634475,438.98016623691,460.68405261741,
Men Senior Cat3/4,DNF,170380,Tyrone,Gravesande,Major Taylor Development Team,,553272,489.83991517456,460.68405261741,
Men Senior Cat3/4,DNF,238802,Charles,Kelton,Kelly Benefits Strategies Cycling,,620067,416.26787067607,460.68405261741,
Men Senior Cat3/4,DNF,136644,Grayson,Hauck,Star Track Racing,,481882,438.94217168806,460.68405261741,
Men Senior Cat3/4,DNF,227669,Kenneth,Mascaro,Keystone Racing P/b Lupine Lights,,532680,427.31929018756,460.68405261741,
Men Senior Cat3/4,DNF,231051,Michael,Murray,Cs Velo,,553797,456.50957010899,460.68405261741,
Men Senior Cat3/4,DNF,142384,Nicolas,Villamizar,,,507454,412.72123368956,460.68405261741,
Men Senior Cat3/4,DNF,184845,William,Farrow,,,575564,491.88127094342,460.68405261741,
Men Senior Cat3/4,DNF,134988,William,Rueckert,Ccap Errace,,503987,448.89035822527,460.68405261741,
Men Senior Cat3/4,DNF,236820,Nicholas,Price,Cumberland Valley Collective,,610042,507.2475004965,460.68405261741,
Men Senior Cat3/4,DNF,213747,Ygoberto,Mambru,Road Kings Racing,,621856,515.26452438463,460.68405261741,
Men Senior Cat3/4,DNF,149745,Alejandro,Huber,Ccap Rtx Junior Team,,520514,455.49704007771,460.68405261741,
Men Senior Cat3/4,DNF,6422,Alexander,Wolfe,Cumberland Valley Collective,,655177,474.82363688165,460.68405261741,
Men Senior Cat3/4,DNF,247183,Alexander,Polanco,Rockland Cycling Velo,,653563,497.80921511577,460.68405261741,
Men Senior Cat3/4,DNF,133786,Nathaniel,Summers,Ct Cycling Advancement Program,,485984,487.28499431526,460.68405261741,
Men Senior Cat3/4,DNF,231917,Christopher,Hearl,,,638954,461.15561575536,460.68405261741,
Men Senior Cat5,1,237913,Juan,Delacruz,Rueda Dursimo,22:58,633805,408.06269259683,412.20628425076,
Men Senior Cat5,2,243529,Bryan,Sison,Houlihan Lokey,22:59,,511.43273819363,415.84163479938,
Men Senior Cat5,3,193607,Pamel,Almonte,Fusion Cycles,22:59,607799,500,419.476985348,
Men Senior Cat5,4,191118,Brian,Koo,Blue Bell Wealth Management P/b Cannondale,22:59,593160,500,423.11233589663,
Men Senior Cat5,5,141134,Tom,Holowka,,22:59,633343,454.84570912032,426.74768644525,
Men Senior Cat5,6,253076,Trystan,Chilcoat,Rutgers University Cycling,22:59,562994,500,430.38303699387,
Men Senior Cat5,7,151357,Rick,Milkowski,Trek Bicycle Summit,23:00,659566,500,434.01838754249,
Men Senior Cat5,8,244230,James,Outterbridge,Soar Foundation Racing,23:00,643666,461.36855385647,437.65373809112,
Men Senior Cat5,9,226456,Brezhnev,Sanchez,Road Kings Racing,23:00,656565,500,441.28908863974,
Men Senior Cat5,10,231915,Matthew,Hester,,23:00,624108,458.75403016834,444.92443918836,
Men Senior Cat5,11,226901,Stephen,Cabral,Road Kings Cycling,23:01,657034,533.74183006536,448.55978973699,
Men Senior Cat5,12,251893,Kyle,Mcpherson,Hilltop Racing Team,23:01,603140,455.20805007964,452.19514028561,
Men Senior Cat5,13,23541,James,Burns,Guy's Racing Club,23:01,,474.99330712716,455.83049083423,
Men Senior Cat5,14,259967,Rommel,Morel acosta,,23:01,,500,459.46584138285,
Men Senior Cat5,15,234919,Jake,Sanchez,Spandex Takeover United Llc,23:01,622668,469.13206279938,463.10119193148,
Men Senior Cat5,16,119168,Steven,Shive,Shive Coaching,23:02,433468,389.74728682151,466.7365424801,
Men Senior Cat5,17,246680,Lorenzo,Jerez,Rueda Durisimo,23:02,661938,500,470.37189302872,
Men Senior Cat5,18,186824,Jahiem,Williams,Soar Foundation Racing,23:02,585355,500.56533298091,474.00724357735,
Men Senior Cat5,19,254958,Andrew,Battaglino,Rubber N' Road,23:02,652662,500,477.64259412597,
Men Senior Cat5,20,213761,Nelson,Estrella,Road Kings Racing,23:03,615182,489.68033215035,481.27794467459,
Men Senior Cat5,21,251924,Luis,Luis flores,Ciclyng Connection,23:04,,485.91493465496,488.54864577184,
Men Senior Cat5,22,97493,Jeffrey,Williams,Soar Foundation Racing,23:08,630638,490.66401738439,492.36576384789,
Men Senior Cat5,23,243507,Luis,Garlin gomez,Rueda Dursimo,24:11:00,633365,523.46555842058,496.18288192395,
Men Senior Cat5,24,254158,Roznovsky,Machado,Road Kings Racing,24:15:00,653114,500,500,
Men Senior Cat5,25,255351,Henry,Stewart,,24:18:00,659771,500,505.72567711408,
Men Senior Cat5,26,176480,Haru,Watts,,24:18:00,562382,500,505.72567711408,
Men Senior Cat5,27,243540,Luiz,Garcia,,24:23:00,638962,540.6902452162,511.45135422816,
Men Senior Cat5,28,244918,Lamarr,Mcdaniel,Soar Foundation Racing,24:44:00,659095,512.80443326731,515.26847230422,
Men Senior Cat5,29,259968,Bill,Gallagher,Skylands Cycling,24:56:00,658178,500,534.35406268449,
Men Senior Cat5,30,228929,Geudison,Ruiz,,1:26:09,617404,449.87696330408,534.35406268449,
Men Senior Cat5,31,259969,Ustym,Koshak,,21:17,,500,534.35406268449,
Men Senior Cat5,32,252521,Jose,Germosen,Road King Racing Team,19:28,655679,500,534.35406268449,
Men Senior Cat5,33,254164,Jonel,Rodriguez,Rueda Durisimo,17:05,659957,500,534.35406268449,
Men Senior Cat5,34,252246,Joshua,Acevedo,Hilltop Racing Team,14:46,651545,483.11680411242,534.35406268449,
Men Senior Cat5,35,231049,Michael,Brown,Soar Foundation Racing,14:24,574491,559.33609398845,534.35406268449,
Men Senior Cat5,36,255350,Maurice,Jones,Soar Foundation Racing,14:25,658139,473.86647577527,534.35406268449,
Men Senior Cat5,37,236697,Michael,Collins,Soar Foundation Racing,14:25,401600,524.82124691389,534.35406268449,
Men Senior Cat5,38,247167,Joel,Travis,Qcw P/b Cadence Cycling,14:31,645059,516.17363420848,553.43965306476,
Men Senior Cat5,39,252847,Jorge,Monserrat,Hilltop Racing Team,14:40,653880,499.67520616864,566.79956633095,
Men Senior Cat5,40,259970,Oneill,Bergeron,Watts & Whiskey,11:13,661338,500,566.79956633095,
Men Senior Cat5,41,257969,Ty,Sauder,Rockets Cycling Team Inc,11:13,651939,505.44961968173,566.79956633095,
Men Senior Cat5,42,255353,Robert,Battle,Soar Foundation Racing,11:14,658012,523.29594042301,566.79956633095,
Men Senior Cat5,43,259971,Austin,Ayars,,9:39,,500,566.79956633095,
Men Senior Cat5,44,259972,Alex,Unrue,,6:00,,500,566.79956633095,
Men Senior Cat5,45,259973,Joseph,Kichline,,6:13,,500,583.97659767319,
Men Senior Cat5,46,259974,Elijah,Suttin,The Tricycle Cafe,3:24,660813,500,583.97659767319,
Men Senior Cat5,47,237917,Patrick,Hammons,Velojawn Racing,1:26,624245,489.69394188934,583.97659767319,
Men Senior Pro/Cat 1/2,1,108278,Cormac,Mcgeough,,36:26:00,,206.34552009672,184.15003388082,
Men Senior Pro/Cat 1/2,2,83071,Clayton,Travis,Velocious Sport,36:32:00,404229,190.21842200165,186.8735250101,
Men Senior Pro/Cat 1/2,3,14464,Brad,Green,Star Track,36:33:00,411680,251.22305367704,189.59701613937,
Men Senior Pro/Cat 1/2,4,38276,Thomas,Gibbons,Automatic | Abus Racing,36:37:00,346994,196.11456710966,192.32050726865,
Men Senior Pro/Cat 1/2,5,95037,Colin,Fitzgerald,Bike Works P/b Fred Beans,36:39:00,234908,247.48120884358,195.04399839793,
Men Senior Pro/Cat 1/2,6,90039,Ryan,Jastrab,Butcherbox Cycling P/b Look,36:50:00,419414,184.5596164203,197.7674895272,
Men Senior Pro/Cat 1/2,7,247476,Dusan,Kalaba,Butcherbox Cycling P/b Look,36:50:00,,207.84416689133,200.49098065648,
Men Senior Pro/Cat 1/2,8,235432,Cesar,Marte,Road Kings Racing Team,36:50:00,,249.90629241433,203.21447178576,
Men Senior Pro/Cat 1/2,9,183832,Clever,Martinez,Miami Nights,36:50:00,,169.080937863,205.93796291503,
Men Senior Pro/Cat 1/2,10,153038,Francisco,Lara carbajal,Dcc,36:50:00,,212.4725734585,208.66145404431,
Men Senior Pro/Cat 1/2,11,121990,Ismael,Collado acosta,Crca/foundation,36:51:00,,244.42663151048,211.38494517359,
Men Senior Pro/Cat 1/2,12,1801,Daniel,Estevez,Miami Blazers,36:51:00,,234.57198999285,214.10843630286,
Men Senior Pro/Cat 1/2,13,140822,Hayden,Strong,,36:51:00,,248.10468642906,216.83192743214,
Men Senior Pro/Cat 1/2,14,166428,Alberto,Ramos,Verrazano Team Racing,36:51:00,,194.91039666487,219.55541856142,
Men Senior Pro/Cat 1/2,15,852,Connor,Sallee,Austin Aviators,36:51:00,,211.80037675086,222.27890969069,
Men Senior Pro/Cat 1/2,16,174955,Cormac,Daly,Good Guys Racing P/b Highwaterwomen.org,36:51:00,573943,224.38921269207,225.00240081997,
Men Senior Pro/Cat 1/2,17,184191,Daniel,Uhranowsky,Project 412,36:51:00,579789,245.9417992441,227.72589194924,
Men Senior Pro/Cat 1/2,18,5213,David,Dawson,Automatic | Abus Racing,36:52:00,250197,246.09945086478,230.44938307852,
Men Senior Pro/Cat 1/2,19,77379,Andrew,Giniat,Butcherbox Cycling P/b Look,36:52:00,263035,213.42464319676,233.85374699012,
Men Senior Pro/Cat 1/2,20,9593,Alec,Ratzell,Keystone Racing P/b Lupine Lights,36:52:00,310898,240.49448238526,237.25811090171,
Men Senior Pro/Cat 1/2,21,100734,Cristian,Torres���,Crca/foundation,36:52:00,,217.01811315875,244.0668387249,
Men Senior Pro/Cat 1/2,22,121512,Mark,Hewitt,Jam / Ncc,36:52:00,408284,283.2080247662,244.0668387249,
Men Senior Pro/Cat 1/2,23,63304,Matt,Mcloone,Total Civil Construction,36:52:00,380188,253.89997680033,244.0668387249,
Men Senior Pro/Cat 1/2,24,134570,Sean,Guydish,Kelly Benefit Strategies,36:52:00,502131,242.04832033342,244.0668387249,
Men Senior Pro/Cat 1/2,25,1800,Adam,Myerson,Cycle-Smart/ShiftGear,36:52:00,52534,241.23177415594,244.0668387249,
Men Senior Pro/Cat 1/2,26,154683,Zachary,Rivenbark,Kelly Benefits Elite Cycling Team,36:53:00,537590,238.24890171891,257.68429437129,
Men Senior Pro/Cat 1/2,27,95437,Connor,Thompson,Bikeworks Pb Fred Beans,36:53:00,425257,252.39197086676,257.68429437129,
Men Senior Pro/Cat 1/2,28,175473,Jo,Evers,Total Civil Construction,36:53:00,585502,298.90272503266,257.68429437129,
Men Senior Pro/Cat 1/2,29,129243,Eli,Woodard,Velocious Sport,36:53:00,329312,256.26650026882,257.68429437129,
Men Senior Pro/Cat 1/2,30,138538,Sam,Smith,Bike Works P/b Fred Beans,36:53:00,443018,237.85781152366,257.68429437129,
Men Senior Pro/Cat 1/2,31,161778,Otis,Engel,Kelly Benefits Strategies Cycling,36:54:00,484819,338.78697422197,268.57825888839,
Men Senior Pro/Cat 1/2,32,226513,Mason,Shirey,Team Skyline Elite,36:54:00,600420,284.46405071713,268.57825888839,
Men Senior Pro/Cat 1/2,33,304,Tim,Mitchell,Ccb Racing,36:54:00,137395,219.46535387899,268.57825888839,
Men Senior Pro/Cat 1/2,34,103128,Kein,Denzler,Texas Roadhouse Cycling P/b Vq Labs,36:55:00,440881,231.81170593862,278.11047784086,
Men Senior Pro/Cat 1/2,35,160143,Vincent,Rhino,,36:55:00,529563,301.63286354141,278.11047784086,
Men Senior Pro/Cat 1/2,36,18718,Michael,Goret,Morris Velo Sports,36:55:00,302849,260.62394186685,278.11047784086,
Men Senior Pro/Cat 1/2,37,24415,Michael,Pincus,Austin Aviators,36:55:00,254929,250.43830432333,278.11047784086,
Men Senior Pro/Cat 1/2,38,130097,Travis,Riste,11elevencycling,36:56:00,468893,281.07262561548,284.91920566405,
Men Senior Pro/Cat 1/2,39,93339,Spencer,Moavenzadeh,Miami Blazers,36:57:00,413113,270.18410276449,290.3661879226,
Men Senior Pro/Cat 1/2,40,22499,Matt,Waller,Keystone Racing P/b Lupine Lights,36:57:00,249208,301.07276147994,290.3661879226,
Men Senior Pro/Cat 1/2,41,92492,Baris,Aytan,Crca/foundation,36:57:00,413052,268.25522279987,290.3661879226,
Men Senior Pro/Cat 1/2,42,175333,Maximus,Anderson,Kelly Benefits Elite Cycling Team,36:59:00,573896,282.94557599398,298.53666131043,
Men Senior Pro/Cat 1/2,43,236231,Wellinton,Canela,Crca/foundation,36:59:00,,271.95547061814,298.53666131043,
Men Senior Pro/Cat 1/2,44,8204,Andrew,Wulfkuhle,Gpoa / Rock Lobster Cycles,36:59:00,153981,289.06723406804,298.53666131043,
