Race Name,Race Date,Category Name,Place,Total Racers,Points
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 5  ,11,14,548.79192857143,
Tour of Kansas City Day 2,2014-06-22,Men Cat 5  ,11,22,497.47,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,DNF,32,518.556,
Edwardsville Rotary Criterium,2014-08-16,Men 5,6,28,415.09446862619,
Belleville Bicycle Race,2014-08-17,Men Cat4/5,17,26,492.15985384615,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,9,59,392.44451724138,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,9,62,381.15325806452,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,2,53,395.22085055556,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,2,41,389.1931575496,
Lindsey Wilson College Road Race,2015-03-22,Men C,16,45,500,
MSU Get Tough Road Race and ITT,2015-03-28,Men C,15,23,528.76299134056,
MSU Get Tough ITT,2015-03-28,Men C,9,15,520.86894934603,
University of Michigan Criterium,2015-03-29,Men C,3,17,437.75017844578,
Purdue Cycling Road Race,2015-04-11,Men B,4,26,383.01555715124,
Purdue Cycling Criterium,2015-04-12,Men B,DNF,25,499.76769444444,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,DNF,33,509.6865625,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,DNF,30,490.89654081361,
MWCCC Road Regional Championships,2015-04-25,Men B,DNF,23,534.32321428571,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,20,24,439.72295,
Tour of Kansas City - TT,2015-05-29,Men Cat 3,20,25,431.15861492474,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,16,46,412.29639592003,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,21,42,425.1277125,
Hellbender Road Race,2015-06-7,Men Cat 3,DNF,14,426.0076,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,22,84,335.99475,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,63,64,454.54766666667,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,23,52,366.812875,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,31,62,347.71444086022,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,54,74,382.44895495495,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,DNF,73,429.12346666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,DNF,52,425.89095238095,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,DNF,50,386.20815789474,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,DNF,78,404.74897849462,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,40,52,374.51041666667,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,61,77,390.96477192982,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,23,36,442.66028571429,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,3,40,314.54985,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,DNF,38,489.08342857143,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,100,109,432.95768589744,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,DNF,98,417.76822727273,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,77,92,402.46387209302,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,53,70,383.35353809524,
Froze Toes Road Race,2016-02-28,Men Cat 3,16,41,389.64350877193,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,37,46,444.4285043192,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,DNF,20,496.52044444444,
Tilles Park Criterium,2016-04-17,Men Cat 3,17,29,400.44626190476,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,29,67,386.90410678569,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,51,70,442.71266666667,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,39,69,429.81270572917,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,44,59,446.34963200459,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,20,27,449.06289169235,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,24,27,469.78192307692,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,14,26,424.47372798481,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,15,29,426.95068698728,
O'Fallon Cup Criterium,2016-05-21,Men Cat 3,3,20,331.94585185185,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,DNF,48,441.07085,
Snake Alley Criterium,2016-05-28,Men Cat 3,35,46,424.95910144928,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,31,42,430.05928571429,
Quad Cities Criterium,2016-05-30,Men Cat 3,5,29,324.35404761905,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,3,35,339.38191176471,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,7,41,341.04248333333,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,80,103,421.76928104575,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,10,85,328.29204081633,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,10,85,328.29204081633,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,2,85,323.8496707294,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,2,23,331.50755555556,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,6,24,339.82408333333,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,47,105,355.53625177305,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,64,107,386.69473333333,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,48,118,347.19549659864,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,21,74,316.950625,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,7,41,354.30766666667,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,8,42,343.8508,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,DNF,25,489.66045454545,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,DNF,41,501.1685,
Great Egyptian Omnium - RR,2016-07-30,Men Senior  Cat 3,6,7,424.45538024036,
The Grove Criterium,2016-07-31,Men  Cat 3,10,34,353.28293333333,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,3,32,318.959,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,79,80,436.76979166667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,81,84,439.65743650794,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,65,82,403.18885964912,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,34,47,385.62214273546,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,DNF,30,359.6625,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,35,82,322.48673076923,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,44,82,341.26918859649,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,21,22,412.61159090909,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,16,22,378.24772727273,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,17,22,406.68498148148,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,17,22,387.97241837778,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,62,63,414.96407526882,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,94,95,403.56708510638,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,92,95,395.72521985816,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,13,40,342.24581510417,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,7,42,322.64637468672,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,27,37,376.52140740741,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,38,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,39,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,47,74,356.75082291667,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,68,75,409.59445945946,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,52,69,358.18908333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,46,47,414.09702898551,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,50,65,348.995796875,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,68,70,428.03242857143,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,91,92,426.94971204265,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,45,45,438.4025,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,34,38,421.01040277778,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,63,65,386.7696875,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,57,57,391.52733333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,46,64,358.75377834473,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,45,64,359.48861093623,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,59,62,381.98273333333,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,43,47,390.38897101449,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,59,67,380.53986487876,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,17,69,278.86785505685,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,21,42,338.57961904762,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,14,34,330.9603125,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,5,87,320.04220930233,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,11,93,311.93373913043,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,15,75,317.98489189189,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,17,47,345.5097173913,
	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,5,17,348.02864285714,
	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,DNP,20,,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,8,33,324.78041666667,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,15,33,369.081439612,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,29,30,441.59211111111,
Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,10,27,327.156,
Walnut Woods Circuit Race,2018-04-22,Men Pro1/2,9,14,376.85916666667,
NWA Spring Classic,2018-04-29,Men cat p/1/2,DNF,36,444.2075148411,
Burlington Road Race,2018-05-25,Men P/1/2,DNF,70,431.89636,
Snake Alley Criterium,2018-05-26,Men P/1/2,71,90,390.4850877193,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,57,104,367.05973333333,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,DNF,133,435.66951461988,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,DNF,117,425.5994893617,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,DNF,100,407.37361788618,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,68,80,424.45107352941,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,81,124,366.87618390805,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,72,114,368.08073684211,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,66,94,387.68356578947,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,60,61,395.84725,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,61,62,401.83096236559,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,64,69,435.26232017423,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,32,59,343.646925076,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,50,56,342.611,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,41,60,349.87156493136,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,61,65,405.38227083333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,54,72,383.16420759399,
Frozen Waffle Road Race,2019-03-17,Men Pro/Cat 1/2,7,17,365.41320833333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,12,60,322.7117797619,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,DNF,47,472.07291304348,
Bazaar Road Race,2019-04-14,Men Cat 1/2/3,6,22,360.78608333333,
Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,DNF,17,,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,DNF,49,462.95309090909,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,20,47,373.12177045455,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,48,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,34,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,47,120,410.02307407407,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,DNF,31,497.70520512821,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,19,24,408.48998520247,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,DNF,41,475.11227777778,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,15,39,365.61922222222,
Truman Cup Omnium,2019-07-21,Men Cat 1/2,DNF,24,500.89845454545,
Sedalia Criterium,2019-07-27,Men Cat 1/2/3,9,15,393.6865952381,
Sedalia Criterium,2019-07-28,Men Cat 1/2/3,10,17,402.39875,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,46,74,342.13152507793,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,DNF,103,178.85135135135,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,156.91176470588,
