Race Name,Race Date,Category Name,Place,Total Racers,Points
LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,22,23,643.45787878788,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Cat 5,4,5,,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Cat 4/5,16,26,632.78570833333,
805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open Cat 4/5,7,10,639.393,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Cat 4/5,11,21,600,
Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 4/5,8,15,600,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,9,33,547.02983333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,14,27,600,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,9,22,568.05954545455,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 4,3,6,550.43863916013,
UCLA Road Race,2018-03-3,Women Senior Open Cat 4/5,5,11,578.45610892519,
UCLA Road Race,2018-03-3,Women Senior Open Cat 3/4,11,13,633.09911904762,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,6,32,537.16726767677,
Tour de Murrieta - Crit,2018-03-10,Women Cat 4-5,7,16,555.22575,
Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,9,19,553.31012272652,
Rosena Ranch Circuit Race,2018-03-17,Women Senior Open Cat 4/5,2,3,,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,5,19,513.78513961897,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,3,19,507.19976190476,
San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 4/5,4,12,498.83308333333,
SLR Road Race,2018-04-7,Women Senior Open Cat 4,11,18,596.39146738785,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,12,23,586.84721666667,
Kingsburg Criterium,2018-04-14,Women Cat 3/4/5,DNF,15,654.61633333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,15,21,583.99846666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women Cat 3/4,13,18,560.60047111562,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open Cat 4/5,8,13,587.53636111111,
CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open Cat 4/5,6,13,579.26438888889,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open Cat 4/5,14,19,670.43482278902,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,5,15,526.0195,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Senior Open Cat 4/5,3,10,503.61331190641,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 4/5,6,7,639.96133333333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 4,5,20,524.61,
Santa Anita Crit,2018-09-30,Women Senior Open Cat 3/4,7,10,589.2294,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Women Senior Open Category 3/4/5,8,13,543.74847222222,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Women Senior Open Cat 3/4/5,5,11,546.0721,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Women Senior Open Cat 3/4/5,9,16,575.09,
Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 4/5,8,12,617.883636072,
UCLA Road Race,2019-02-23,Women Senior Open Cat 4/5,3,8,571.76320619605,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,23,38,615.81003703704,
Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,13,37,542.36216666667,
San Dimas Stage Race - TT,2019-03-29,Women Cat4/5,8,16,563.98148138877,
San Dimas Stage Race - RR,2019-03-30,Women Cat4/5,10,16,587.45226895469,
San Dimas Stage Race - Crit,2019-03-31,Women Cat4/5,8,15,584.44,
San Dimas Stage Race - GC,2019-03-31,Women Cat4/5,8,15,576.65303515273,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat 3/4/5,6,15,534.28185714286,
Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,8,26,524.41446153846,
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,9,17,554.51,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,12,13,662.25125,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 4,5,10,585.81026666667,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,15,42,533.023125,
La Grange Grand Prix,2019-06-2,Women Master 35+ Cat 1/2/3/4,15,15,668.90183333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,9,18,530.23974074074,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 4,2,7,543.98466666667,
Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,10,43,543.66631578947,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,9,25,556.99517316979,
Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,10,22,574.68506060606,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,7,21,561.636,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,7,21,553.70404093561,
UCLA Road Race,2020-02-22,Women Cat 3/4,8,19,533.64133333333,
UCLA Victorville Crit,2020-02-23,Women Cat 3/4,1,7,472.706065,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,14,37,546.66996440972,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,11,43,503.74716666667,
Tour de Murrieta,2020-03-8,Women Cat 3-45,10,28,495.24950012017,
Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,14,19,536.40060577082,
Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,6,30,487.45188468877,
Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,12,19,469.40653349789,
Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,9,19,440.50110573919,
Majestic Crit,2021-06-20,Women Cat 3,2,3,,
Majestic Crit,2021-06-20,Women Race 2 Cat 3,4,4,,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open Cat 3,7,10,463.5,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open P/1/2/3,10,18,400,
La Verne Grand Prix,2021-07-24,Women Cat 3,1,3,,
La Verne Grand Prix,2021-07-24,Women Cat Pro/1/2,4,5,,
Majestic Crit #4,2021-08-22,Women Cat 3,3,5,,
California Road Race State Championships,2021-09-18,Women Master 35-39 Open,1,2,,
Road Race State Championships Victorville CA,2021-09-19,Women Cat 3,5,6,516.66666666667,
UCLA Road Race,2022-02-19,Women Cat Pro/1/2/3,9,10,460.41801488636,
La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,15,27,520.12072032189,
La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,14,22,560.6543451103,
La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,14,22,565,
Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,12,38,494.77956408426,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,DNP,36,,
Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,DNP,36,,
LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,17,22,438.16891494922,
