Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  ,1,61743,Andrew,Reay,,45:52,381837,,,
Men Masters 40+  ,1,32753,Joseph,Pallotto,Lake Effect,46:32,54101,354.81,288.76483333333,
Men Masters 40+  ,2,56710,Billy,Mathys,Allied Health,,50991,318.618978324,301.97386666667,
Men Masters 40+  ,3,19976,Jay,Downs,ChamRahk Cycling,,47806,369.17,315.1829,
Men Masters 40+  ,4,26103,Frankie,Ross,Sette Nove,,30633,345.47,328.39193333333,
Men Masters 40+  ,5,9235,Jeffrey,Guy,ChamRakh Cycling,,14482,318.89,341.60096666667,
Men Masters 40+  ,6,19964,Edward,Mcpherson,ChamRakh Cycling,,111639,356.67,354.81,
Men Masters 40+  ,7,66628,Kris,Siatkowsky,team citius,,225709,350,368.01903333333,
Men Masters 40+  ,8,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,377.18,381.22806666667,
Men Masters 40+  ,9,32768,Thomas,Franek,Edge Outdoors,,344242,434.375,394.4371,
Men Masters 40+  ,10,23310,Jim,Gilmore,Team Lake Effect Cycling,,171628,340.03,407.64613333333,
Men Masters 40+  ,11,20038,Aaron,Bovalino,Beaver Valley Velo,48:16,303771,456.46,420.85516666667,
Men Masters 40+  ,DNF,32752,Wayne,Archer,Big Bang,,1860,344.94,434.0642,
Men Masters 50+  ,1,48018,Joseph,Huth,stark velo,46:32,45487,404.81,302.5405,
Men Masters 50+  ,2,23296,Brian,Batke,Carbon,,99527,239.7,311.91291666667,
Men Masters 50+  ,3,32706,Jim,Yankush,Stark Velo,,72219,313.73,321.28533333333,
Men Masters 50+  ,4,19886,William,Ehler,UPMC Cycling Performance,,168527,386.51,330.65775,
Men Masters 50+  ,5,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,367.55,340.03016666667,
Men Masters 50+  ,6,30799,William,Flecher,Stark Velo,,277014,424.06,349.40258333333,
Men Masters 50+  ,7,35177,Francis,Hersh,Beaver Valley Velo,,64314,350,358.775,
Men Masters 50+  ,8,26102,Raymond,Russell,ACA Sette Nove,,169825,310.51,368.14741666667,
Men Masters 50+  ,9,26107,Frank,Corbett,ChamRakh Cycling,,116276,418.03,377.51983333333,
Men Masters 50+  ,10,23203,James,Doan,Hollyloft-Alfies,,9631,295.96781448748,386.89225,
Men Masters 50+  ,11,66629,Matthew,Carson,StarkVelo,47:01,48067,350,396.26466666667,
Men Masters 50+  ,12,23274,Jeffery,Huff,ACA Sette Nove,49:03,186695,454.77,405.63708333333,
Men Masters 50+  ,DNF,62112,Richard,Grella,Stark Velo,,51308,474.29,415.0095,
Mens Cat 1/2/3  ,1,20005,Steven,Kurpiewski,TEAM GPOA,1:00:05,265551,256.66,212.37533333333,
Mens Cat 1/2/3  ,2,9908,?,David,Carbon,,179664,259.03,219.89322222222,
Mens Cat 1/2/3  ,3,20001,Jake,Lifson,Team GPOA,,43355,233.87,227.41111111111,
Mens Cat 1/2/3  ,4,5183,Robert,Stumpf,Panther P/b,,259653,227.93,234.929,
Mens Cat 1/2/3  ,5,15082,Steve,Bedilion,Cat,,212417,259.37,242.44688888889,
Mens Cat 1/2/3  ,6,15081,John,Heffner,Iron City Bikes,,261703,261.86,249.96477777778,
Mens Cat 1/2/3  ,7,19986,Eric,Lundgren,JBV Coaching,,264778,336.57,257.48266666667,
Mens Cat 1/2/3  ,8,22670,Joseph,Holmes,Team Spin,,194192,292.42,265.00055555556,
Mens Cat 1/2/3  ,9,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,367.55,272.51844444444,
Mens Cat 1/2/3  ,10,32798,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,314.83,280.03633333333,
Mens Cat 1/2/3  ,11,18253,Steven,Brewer,,,295586,318.44,287.55422222222,
Mens Cat 1/2/3  ,12,32731,Jeffrey,Koontz,UPMC Cycling Performance,,95107,296.48,295.07211111111,
Mens Cat 1/2/3  ,13,23296,Brian,Batke,Carbon,,99527,239.7,302.59,
Mens Cat 1/2/3  ,14,19985,Michael,Mihalik,Freddie Fu,,245927,330.36,310.10788888889,
Mens Cat 1/2/3  ,15,8479,Stephen,Schott,Top Gear,,247323,320.42128684477,317.62577777778,
Mens Cat 1/2/3  ,16,23203,James,Doan,Hollyloft-Alfies,,9631,295.96781448748,332.66155555556,
Mens Cat 1/2/3  ,17,19219,Edward,Krall,TEAM GPOA,,193751,305.19,332.66155555556,
Mens Cat 1/2/3  ,18,2796,Aaron,Cruikshank,Carbon,,258844,301.88,332.66155555556,
Mens Cat 1/2/3  ,19,5076,Andrew,Seitz,Panther P/b,1:00:33,291272,303.75,362.73311111111,
Mens Cat 1/2/3  ,20,5808,Stephen,Cummings,Team GPOA,,201402,258.53,362.73311111111,
Mens Cat 1/2/3  ,21,19918,Christian,Schott,Top Gear,1:00:36,255619,324.31,362.73311111111,
Mens Cat 1/2/3  ,22,35073,Brett,Rothmeyer,Team GPOA,,201404,311.32302083333,362.73311111111,
Mens Cat 1/2/3  ,23,23224,Brian,Decann,Dynamic Physical Therapy,1:00:38,306510,302.59,362.73311111111,
Mens Cat 1/2/3  ,24,4863,Jacob,Yundt,Iron City Bikes,1:00:54,277281,361.07,400.32255555556,
Mens Cat 1/2/3  ,25,19161,Brian,Trdina,GPOA,,56798,322.71,400.32255555556,
Mens Cat 1/2/3  ,DNF,23887,William,Slutz,Dynamic Physical Therapy,,288887,371.27,400.32255555556,
Mens Cat 1/2/3  ,DNF,15083,Justin,Kanter,Cat,,201399,326.3,400.32255555556,
Mens Cat 1/2/3  ,DNF,19976,Jay,Downs,ChamRahk Cycling,,47806,369.17,400.32255555556,
Mens Cat 3/4  ,1,32731,Jeffrey,Koontz,UPMC Cycling Performance,44:48,95107,296.48,279.32416666667,
Mens Cat 3/4  ,2,23224,Brian,Decann,Dynamic Physical Therapy,,306510,302.59,285.61230769231,
Mens Cat 3/4  ,3,20004,E,Hubstenberger iii,DPS Penn,,73171,358.95,291.90044871795,
Mens Cat 3/4  ,4,19918,Christian,Schott,Top Gear/Fit Squared,,255619,324.31,298.18858974359,
Mens Cat 3/4  ,5,30061,Kyle,Mihalik,Beaver Valley Velo,,335024,389.71,304.47673076923,
Mens Cat 3/4  ,6,19902,Kyle,Kukieza,About Time Cycling/ Pro Bikes,,308951,324.13,310.76487179487,
Mens Cat 3/4  ,7,56710,Billy,Mathys,Allied Health,,50991,318.618978324,317.05301282051,
Mens Cat 3/4  ,8,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,283.05,323.34115384615,
Mens Cat 3/4  ,9,23310,Jim,Gilmore,Team Lake Effect Cycling,,171628,340.03,329.62929487179,
Mens Cat 3/4  ,10,4863,Jacob,Yundt,Iron City Bikes,,277281,361.07,335.91743589744,
Mens Cat 3/4  ,11,32753,Joseph,Pallotto,Lake Effect,,54101,354.81,342.20557692308,
Mens Cat 3/4  ,12,35177,Francis,Hersh,Beaver Valley Velo,,64314,350,348.49371794872,
Mens Cat 3/4  ,13,20038,Aaron,Bovalino,Beaver Valley Velo,,303771,456.46,354.78185897436,
Mens Cat 3/4  ,14,32934,Erik,Rauterkus,Citius,,349960,387.83,361.07,
Mens Cat 3/4  ,15,49005,Stephen,Antonishen,ProBikes,,178674,366.26,367.35814102564,
Mens Cat 3/4  ,16,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,313.92,389.36663461538,
Mens Cat 3/4  ,17,47154,Richard,Dilling,Central Carolina Cycling Club,,333282,443.97319764396,389.36663461538,
Mens Cat 3/4  ,18,49008,Birk,Mcgilvrey,Beaver Valley Velo,,23470,432.95,389.36663461538,
Mens Cat 3/4  ,19,23887,William,Slutz,Dynamic Physical Therapy,,288887,371.27,389.36663461538,
Mens Cat 3/4  ,20,30779,Gregg,Shanefelt,Pro Bikes Pittsburgh Race Team,,205264,377.22,389.36663461538,
Mens Cat 3/4  ,21,9262,Edward,King-smith,Iron City Bikes,,228538,426.94401989239,389.36663461538,
Mens Cat 3/4  ,22,23306,Ben,Hay,Iron City Bikes,45:08,274129,365.16,414.51919871795,
Mens Cat 3/4  ,23,24814,Greg,Flood,Steel City Endurance,,91839,481.11,414.51919871795,
Mens Cat 3/4  ,24,32940,Fred,Gohh,Team Citius,45:20,210280,468.72,427.09548076923,
Mens Cat 3/4  ,25,19985,Michael,Mihalik,Freddie Fu Cycling Team,,245927,330.36,427.09548076923,
Mens Cat 3/4  ,26,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,45:25,328690,377.18,436.52769230769,
Mens Cat 3/4  ,27,32943,Carl,Lovejoy,Pro Bikes Pittsburgh Race Team,46:05,304355,358.36,449.10397435897,
Mens Cat 3/4  ,DNF,23203,James,Doan,Hollyloft-Alfies,,9631,295.96781448748,449.10397435897,
Mens Cat 3/4  ,DNF,30056,Jordan,Snyder,Beaver Valley Velo,,293469,373.28,449.10397435897,
Mens Cat. 5  ,1,52961,Patrick,Kirkham,Beaver Valley Velo,43:13,375323,,,
Mens Cat. 5  ,2,48998,Jimmy,Feudale,East End Cycling,,219417,,,
Mens Cat. 5  ,3,58095,Paul,Carberry,East End Cycling Club,,349368,,,
Mens Cat. 5  ,4,65108,Timothy,Daigle,Allegheny Cycling Association,,381217,,,
Mens Cat. 5  ,5,65684,Kyle,Hitz,,,400999,,,
Mens Cat. 5  ,DNF,58096,Brett,Stana,,,309301,,,
Women Cat 1/2/3  ,1,22297,Rachel,Weaver,Steel City Endurance,45:12,271851,,,
Women Cat 1/2/3  ,2,28036,Adriane,Hairston,Temple,st,339206,,,
Women Cat 4  ,1,19955,Kate,Bennett,Steel City Endurance,45:12,271365,474.56,422.91,
Women Cat 4  ,2,30037,Greta,Daniels,DPS Penn/CTS,,343098,458.8,454.21,
Women Cat 4  ,3,39450,Nicole,Berrian,Pro Bikes,,353218,476.34,485.51,
Women Cat 4  ,4,32727,Hannah,Brewer,Ag3r-Butler Health System,,303338,516.81,516.81,
Women Cat 4  ,5,39445,Christine,Lovejoy,Pro Bikes,45:40,356766,550.74,548.11,
Women Cat 4  ,6,55716,Kathryn,Wagner,Velo Femme,48:35,378459,561.91,579.41,
Women Cat 4  ,7,65102,Jacqueline,Libby,Velo Femme,at 1 lap,383362,555.54,610.71,
