Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,83071,Clayton,Travis,Virginia Polytechnic University,,404229,348.75,302.39316666667,
Men Collegiate CAT A,2,111664,Thomas,Humphreys,University of Maryland-College Park,,441096,302.23,316.95347222222,
Men Collegiate CAT A,3,93785,Marcus,Canady,North Carolina State University at Raleigh,,215681,359.83,331.51377777778,
Men Collegiate CAT A,4,91094,Brian,Hardy,US Naval Academy,,423932,380.74,346.07408333333,
Men Collegiate CAT A,5,47301,Richard,Obriant,North Carolina State University at Raleigh,,359308,358.69,360.63438888889,
Men Collegiate CAT A,6,91091,Charles,Ramsbotham,Appalachian State University,,360227,378.68,375.19469444444,
Men Collegiate CAT A,7,106908,Hao,Sun,North Carolina State University at Raleigh,,445064,418.55,389.755,
Men Collegiate CAT A,8,29352,Ana,Novo,University of Maryland-College Park,,314080,446.81,404.31530555556,
Men Collegiate CAT A,9,95065,Alex,Mahlandt,University of Maryland-College Park,,429496,435.1,418.87561111111,
Men Collegiate CAT A,10,59720,Joshua,Spokes,University of Maryland-College Park,,379982,398.77,433.43591666667,
Men Collegiate CAT A,11,106903,Adam,Oster,US Naval Academy,,460026,468.35,447.99622222222,
Men Collegiate CAT A,12,27133,Dylan,Knutson,Wake Forest University,,281816,469.51772777778,462.55652777778,
Men Collegiate CAT B,1,129010,Taylor,Adams,US Naval Academy,,496862,442.1,373.10466666667,
Men Collegiate CAT B,2,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,,493748,445.12,389.37185714286,
Men Collegiate CAT B,4,129235,Eric,Sasse,Johns Hopkins University,,498282,429.62,405.63904761905,
Men Collegiate CAT B,5,123715,Alexander,Gilliam,College of William and Mary,,481937,396.56,421.90623809524,
Men Collegiate CAT B,6,129038,Oren,Mizrahi,Duke University,,496783,458.25,438.17342857143,
Men Collegiate CAT B,7,122534,Ben,Hostetler,West Virginia University,,458829,428.47,454.44061904762,
Men Collegiate CAT B,8,129016,Logan,Everts,US Naval Academy,,497800,484.05,470.70780952381,
Men Collegiate CAT B,9,48905,Luke,Osborn,Johns Hopkins University,,345678,509.93,486.975,
Men Collegiate CAT B,10,129030,David,Fouse,Liberty University,,497638,535.8,503.24219047619,
Men Collegiate CAT B,11,129012,Andrew,Wisegarver,US Naval Academy,,497460,489.9,519.50938095238,
Men Collegiate CAT B,12,129020,Tirone,Johnson,University of Maryland-College Park,,497356,511.68,535.77657142857,
Men Collegiate CAT B,13,127162,Brian,Petkov,Duke University,,495821,530.1,552.04376190476,
Men Collegiate CAT B,14,46174,Landon,Vom steeg,Johns Hopkins University,,331320,583.63461639756,568.31095238095,
Men Collegiate CAT B,15,129034,Khoi,Tran,Liberty University,,497643,557.12,584.57814285714,
Men Collegiate CAT C,1,129239,William,Hubsch,Johns Hopkins University,,497085,466.29,395.00066666667,
Men Collegiate CAT C,2,130826,Sean,Ponce,Johns Hopkins University,,499317,464.15,404.99561111111,
Men Collegiate CAT C,3,50073,Iain,Mackeith,,,369359,453.18,414.99055555556,
Men Collegiate CAT C,4,134191,Josh,Craig,,,401536,463.68,424.9855,
Men Collegiate CAT C,5,129236,Roderick,Bowlby,Johns Hopkins University,,499057,500.65,434.98044444444,
Men Collegiate CAT C,6,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,432.22,444.97538888889,
Men Collegiate CAT C,8,133385,Eric,Cappellini,West Virginia University,,492534,533.39573906451,454.97033333333,
Men Collegiate CAT C,9,144973,Aaron,Dunn,US Naval Academy,,524923,556.32,464.96527777778,
Men Collegiate CAT C,11,144967,Joel,Brenny,Liberty University,,525570,514.94,474.96022222222,
Men Collegiate CAT C,12,137500,William,Craig,University of Maryland-College Park,,509612,437.48628276527,484.95516666667,
Men Collegiate CAT C,14,122537,David,Burstein,Appalachian State University,,480876,547.94,494.95011111111,
Men Collegiate CAT C,15,130825,Noah,Flaxman,University of Virginia,,395548,473.06148201988,504.94505555556,
Men Collegiate CAT C,16,160310,Manasij,Venkatesh,University of Maryland-College Park,,524898,486.21,514.94,
Men Collegiate CAT C,17,144968,Grant,Edwards,Appalachian State University,,524769,506.24835496037,524.93494444444,
Men Collegiate CAT C,18,144979,Wyatt,Kartvedt,US Naval Academy,,524940,531.56,534.92988888889,
Men Collegiate CAT C,19,144971,Andrew,Payne,US Naval Academy,,524983,557.53,544.92483333333,
Men Collegiate CAT C,20,131091,George,Tryfiates,Hampden-Sydney College,,497687,551.92307692308,554.91977777778,
Men Collegiate CAT C,21,144977,Jeffrey,Kramer,US Naval Academy,,525149,581.3,564.91472222222,
Men Collegiate CAT C,22,106897,Christopher,Keosian,University of Maryland-College Park,,461080,544.02,574.90966666667,
Men Collegiate CAT C,24,129044,Daniel,Webb,University of Maryland-College Park,,498274,545.85,584.90461111111,
Men Collegiate CAT C,26,144912,Henry,Germakne,University of Maryland-College Park,,513678,481.63,594.89955555556,
Men Collegiate CAT C,27,144975,Todd,Yoder,Liberty University,,525578,603.01,604.8945,
Men Collegiate CAT C,28,106890,Alexander,Devereux,University of Maryland-College Park,,460646,573.48,614.88944444444,
Men Collegiate CAT C,29,107902,Harrison,Chapman,College of William and Mary,,466355,560.84604299279,624.88438888889,
Men Collegiate CAT C,31,129048,Austin,Sheffer,Virginia Polytechnic University,,486490,503.58,634.87933333333,
Men Collegiate CAT D,1,144913,Owen,Thomas,University of Maryland-College Park,,524375,558.36,473.60866666667,
Men Collegiate CAT D,3,129237,David,Schmitt,West Virginia University,,455331,491.21,496.46493333333,
Men Collegiate CAT D,6,86280,Ian,Tumulty,University of Maryland-College Park,,356992,591.86759760195,519.3212,
Men Collegiate CAT D,7,144920,Waliullah,Rifai,University of Maryland-College Park,,524871,587.89,542.17746666667,
Men Collegiate CAT D,8,90985,Alex,Casper,0,,423341,525.31,565.03373333333,
Men Collegiate CAT D,9,144917,Nicholas,Caira,Duke University,,523681,543.23,587.89,
Men Collegiate CAT D,11,147916,Haotian,Liu,University of Virginia,,517781,500,610.74626666667,
Men Collegiate CAT D,12,144921,Hirbod,Akhavantaheri,University of Maryland-College Park,,524915,593.45107017915,633.60253333333,
Men Collegiate CAT D,13,144925,Miles,Burnette,Duke University,,524247,626.27,656.4588,
Men Collegiate CAT D,15,144930,Austin,Hayward,Appalachian State University,,525145,696,679.31506666667,
Men Collegiate CAT D,16,144931,Calvin,Engler,University of Maryland-College Park,,525093,602.0411837362,702.17133333333,
Women Collegiate CAT A,1,116768,Katherine,Shields,Wake Forest University,,220876,426.80221295121,426.80221295121,
Women Collegiate CAT A,2,91059,Erin,Thamm,US Naval Academy,,423846,511.08,482.00724141247,
Women Collegiate CAT A,3,91050,Emma,Langley,College of William and Mary,,422664,573.81,510.50681893957,
Women Collegiate CAT A,4,131972,Laura,Leaton,University of Virginia,,492822,539.00639646668,539.00639646668,
Women Collegiate CAT A,5,144981,Austin,Thompson,Duke University,,523662,495.92,567.50597399379,
Women Collegiate CAT A,6,73932,Maryann,Riley,Appalachian State University,,393957,553.0974377701,596.00555152089,
Women Collegiate CAT A,7,48850,Jennifer,Munley,University of Maryland-College Park,,368597,566.74470887354,624.505129048,
