Race Name,Race Date,Category Name,Place,Total Racers,Points
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 5 19-99,9,18,490.72222222222,
State Gravel Road Race,2012-08-8,Men CAT 5  ,4,4,,
Iowa State RR Championships,2012-08-11,Men Cat 5  ,4,17,443.03187214219,
Iowa Spring Classic,2013-04-21,Men Cat 4/5 senior,8,14,450,
Snake Alley Criterium,2013-05-25,Men 5 Senior,2,32,411.96268237145,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,7,45,360.01106155528,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,22,37,443.36319140399,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,11,26,402.76691869722,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,7,43,362.70111335546,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,12,21,426.87586722191,
East Village Criterium,2013-08-3,Category 4,3,28,354.13473076923,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,22,35,371.7002745098,
Iowa Spring Classic,2014-03-23,Men Cat 4/5   ,1,21,372.62697985838,
Kent Park Road Race,2014-03-30,Men Cat 4  ,1,18,369.33114046347,
Iowa Spring Classic ,2014-04-6,Men Cat 4/5   ,4,14,380.99342648633,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,10,38,391.41824466061,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,5,37,372.67664103276,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,2,33,344.85421875,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,4,33,357.07536651325,
Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,2,26,388.9422969276,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,15,44,361.14627272727,
Snake Alley Criterium,2014-05-24,Men Cat 4  ,2,37,365.09373148148,
Melon City Criterium,2014-05-25,Men Cat 4  ,3,41,365.1516,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,4,35,373.1292745098,
Rose Festival Stage Race - TT,2014-06-21,Men Cat 3 Senior  (7 Miles ),7,12,362.3999254653,
Rose Festival Stage Race - GC,2014-06-21,Men Cat 3 Senior ,5,10,358.01489793729,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,7,18,354.86722222222,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 3 Senior ,7,16,351.93395833333,
Harbor Master Criterium,2014-06-22,Men Master 40+ (40 Minutes),14,24,375.7902,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,18,29,382.36021398936,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,16,36,362.61691666667,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,2,30,298.50257777778,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,8,38,337.34273684211,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,18,24,391.74380051419,
Sakari Road Race,2014-08-2,Men Cat P/1/2/3,17,41,340.01422222222,
East Village Criterium,2014-08-3,Men 3,6,26,336.88775,
Iowa State Road Race Championships,2014-08-16,Men Cat 3,DNF,17,397.797,
Kingfish Criterium,2014-08-30,Men Master 40+ 1/2/3/4,7,10,373.25286666667,
Iowa Spring Classic,2015-03-8,Men Pro/Cat 1/2/3,6,14,364.38866666667,
Iowa Spring Classic Cummings,2015-03-29,Men  A,11,15,343.89307142857,
Water Works Park Circuit Race,2015-05-10,Men Masters 40+,5,11,340.25186666667,
Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,5,31,296.35654761905,
Snake Alley Criterium,2015-05-23,Men Cat 3,21,42,377.92,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,16,44,361.86991666667,
Quad Cities Criterium,2015-05-25,Men Cat 3,21,38,381.50078947368,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 3,12,21,370.87431671333,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,9,27,345.21471056408,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,5,35,315.53380629464,
Grinnell Games Twilight Criterium,2015-06-13,Men Masters' 40+,2,10,320.5025,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,6,15,367.35486111111,
Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 3,9,11,414.64505354614,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,6,15,366.44063888889,
Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 3,9,9,410.11237588628,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 3,7,22,349.03649527102,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,7,32,329.71427083333,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,7,32,337.66638018548,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,5,25,316.82182395472,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,9,20,375.17079375872,
Canton Cycling Classic - RR,2015-08-2,Men Cat 3,2,17,321.25642857143,
Canton Cycling Classic - GC,2015-08-2,Men Cat 3,2,17,309.20607902761,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,9,41,298.71525555556,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,4,19,330.20155555556,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,20,41,329.40211111111,
Iowa State Road Race Championships,2015-08-15,Men Cat 3,2,10,335.45875,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,1,98,306.99166666667,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,DNF,90,501.1115,
Kent Park RR,2016-04-3,Men Cat 1/2,16,21,346.25615501528,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,21,34,370.05222222222,
Water Works Park Circuit Race,2016-05-8,Men Masters 40+,1,10,327.216,
Water Works Park Circuit Race,2016-05-8,Men Pro/Cat 1/2/3,15,23,377.82638888889,
Snake Alley Criterium,2016-05-28,Men Masters 40  Open,8,15,349.81,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,13,25,355.2,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,36,42,366.09055555556,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,34,48,358.0106875,
Rose Festival Race Weekend - Crit,2016-06-18,Men Master 40-49 Open,3,9,354.9105,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Pro12,11,14,357.25328571429,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 40  Open,10,18,351.53593055556,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 40  Open,7,12,,
Sakari Road Race,2016-08-6,Men CAT 1/2/3,11,26,332.06519230769,
ABC East Village Criterium ,2016-08-7,Men Masters 40+ 40+,DNF,19,460.42295909321,
ABC East Village Criterium ,2016-08-7,Men Pro/1/2/3  Cat 1/2/3,13,31,331.17473076923,
Iowa State Road Race Championships,2016-08-20,Men Master 40+,1,10,306.7781465723,
Walnut Woods Circuit Race,2017-04-23,Men Masters 40+,2,5,,
Water Works Park Circuit Race,2017-05-14,Men Masters 40 - 49,1,8,322.185,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Masters 40-49 Open,4,6,375.195,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 40-49 Open,4,7,368.72630023417,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,4,39,290.31482109054,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,8,26,340.79002647043,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,31,42,453.97042105263,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,31,42,445.14514461503,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 40+,6,15,322.49131472,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,10,23,337.59492451299,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,10,21,348.65538273477,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,10,21,351.49279047659,
Big Waters Classic - Saturday,2017-07-22,Men Masters 40+,9,19,342.53203703704,
Big Waters Classic - Sunday,2017-07-23,Men Masters 40+,10,20,348.09465,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Masters 40+ Pro/Cat Open,2,11,313.5462,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men Masters 40,2,11,340.01266666667,
Iowa State Road Race Championships,2017-08-19,Men Masters 40-49 Open,4,10,352.67248742926,
Water Works Park Circuit Race,2018-04-21,Men Masters 40+,7,29,327.4726025641,
Walnut Woods Circuit Race,2018-04-22,Men Masters 40-49,5,17,342.66886126857,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 40-49 Open,3,13,322.99940330872,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 40-49 Open,7,11,375.94404531628,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,3,19,317.83118518519,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,5,20,338.0887037037,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,5,15,341.77142857143,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,1,17,331.755,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 40+ Pro/Cat Open,2,10,337.74313333333,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Master 40+,1,8,340.61,
Iowa State Road Race Championships,2018-08-11,Men Masters 40-49,3,6,370.42015,
Wee-Chi-Tah Trail Races,2018-08-24,Cat 3 M 30-39,1,52,385.09615384615,
Walnut Woods Circuit Race,2019-06-1,Men Masters 40-49,DQ,11,450.626,
3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,10,19,400.50452801518,
RocknRail1850,2019-07-6,Men Masters 40+,11,14,418.13807217625,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,15,21,416.88666666667,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,6,23,341.07427491259,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,10,18,375.44827631042,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,3,12,369.58711706349,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 100 Mile - Masters 50+,DNF,16,528.75,
Ames Grand Prix Crit,2021-09-18,Men Masters 40-49 Open,6,9,358.75,
