Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,261355,Sebastian,Fini carstensen,LAPIERRE MAVIC UNITY,00:22:12,,,,
Men Elite - Cross-country short circuit,2,261356,Gustav,Pedersen,WILIER - PIRELLI FACTORY TEAM XCO,00:22:12,,,,
Men Elite - Cross-country short circuit,3,198570,Simon,Andreassen,CANNONDALE FACTORY RACING,00:22:14,,,,
Men Elite - Cross-country short circuit,4,261357,Oliver,SØLVHØJ,,00:22:40,,,,
Men Elite - Cross-country short circuit,5,215679,Tobias,Lillelund,TREK FUTURE RACING,00:22:45,,,,
Men Elite - Cross-country short circuit,6,261358,Kristian,Andersen,,00:22:55,,,,
Men Elite - Cross-country short circuit,7,198547,Jonas,Lindberg,,00:23:01,,,,
Men Elite - Cross-country short circuit,8,261359,Bjørn,Andreassen,,00:23:33,,,,
Men Elite - Cross-country short circuit,9,261360,Mathias,Pedersen,,00:23:39,,,,
Men Elite - Cross-country short circuit,10,261361,Tobias,Dichmann,,00:23:48,,,,
Men Elite - Cross-country short circuit,11,222193,Thomas,Dahl,,00:22:31,,,,
Men Elite - Cross-country short circuit,12,261362,Casper,Ingerslev,,00:22:32,,,,
Men Elite - Cross-country short circuit,13,261363,Nikolaj,Nielsen,,00:22:59,,,,
Men Elite - Cross-country short circuit,14,261364,Oliver,SØRENSEN,,00:23:28,,,,
Men Elite - Cross-country short circuit,14,261365,Morten,ÖRNHAGEN,,DNS,,,,
Women Elite - Cross-country short circuit,1,261366,Sofie,Pedersen,WILIER - PIRELLI FACTORY TEAM XCO,00:23:00,,,,
Women Elite - Cross-country short circuit,2,261367,Malene,Degn,LAPIERRE MAVIC UNITY,00:24:23,,,,
Women Elite - Cross-country short circuit,3,261368,Klara Sofie,Hansen,,00:23:03,,,,
Women Elite - Cross-country short circuit,4,261369,Emma,Lyngholm,,00:23:07,,,,
Women Elite - Cross-country short circuit,5,261370,Line,Mygdam,FOUR ES INTERNATIONAL PROJECT,00:23:13,,,,
Women Elite - Cross-country short circuit,6,261371,Camilla,Rahbek,,00:24:32,,,,
Women Elite - Cross-country short circuit,7,261372,Nikoline,Splittorff,,00:24:48,,,,
Women Elite - Cross-country short circuit,8,261373,Mia,Westergaard,,00:23:19,,,,
Women Elite - Cross-country short circuit,8,261374,Camilla,Knudsen,,DNF,,,,
Women Elite - Cross-country short circuit,9,261375,Caroline,BOHÉ,GHOST FACTORY RACING,DNS,,,,
