Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 5 M 55+,4,28,390.02504688669,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,5,19,338.91573507805,
The Jersey Devil,2015-08-8,Men Cat5,7,32,449.77461018635,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,1,43,410.84528505291,
Rt 29 Summer TT,2016-06-25,Men Non  Bike,5,25,364.13954566149,
Kingwood  TT,2016-08-6,Men Non,4,28,306.74170407687,
Flanders Time Trial,2016-08-20,Men Non,4,30,340.43858775831,
Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,3,31,327.42964444444,
High Point Hill Climb,2017-04-29,Men Non    B,3,27,387.74691025641,
Kingwood  TT,2017-05-27,Non  Cat4/5,2,23,320.22166666667,
Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,3,19,347.09731481481,
Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,4,22,342.06841255261,
Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,2,18,340.62845502995,
Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,4,22,360.83671605121,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,1,28,313.11678987012,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Non Bike,2,12,341.06123974167,
Somerset Circuit Time Trial,2019-05-18,Men Non  A,5,15,374.43575023544,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,1,23,286.29416666667,
Flanders Time Trial,2022-07-16,Men 65+,1,3,,
Allamuchy Time Trial,2023-04-15,Men 65+,1,8,540,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,DNF,47,598.8589292955,
Kingwood Time Trial,2023-05-27,Men 65+,1,6,540,
Flanders Time Trial,2023-07-15,Men 65+,1,9,540,
Watts Up Time Trial,2023-07-29,Men 65+,1,8,540,
2023 Sizzler,2023-08-6,Men 30-39 Cat 1,DNF,5,,
