Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2019-02-23,Women  4/5,7,15,581.95016666667,
Greenville Spring Series,2019-03-10,Women  4/5,3,12,546,
Greenville Spring Series,2019-03-16,Women  4/5,4,11,560.9774,
Greenville Spring Series,2019-03-17,Women  4/5,4,9,578.613028125,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,19,44,516.31336363636,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Cat 4-5,1,7,483.03355122773,
Commerce Criterium,2019-04-28,Women Cat 4-5,2,6,564.066,
Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,22,25,499.27606060606,
Spin the District Hapeville Criterium,2019-05-4,Women Cat 3-4,4,10,486.5322,
Spin the District College Park Criterium,2019-05-5,Women Cat 3-4,5,6,544.63966666667,
Spin the District College Park Criterium,2019-05-5,Women Cat 4-5,5,7,614.10633333333,
Rock Hill Double Down Criterium,2019-05-11,Women AM Race Cat 1/2/3,6,6,496.87266666667,
Rock Hill Double Down Criterium,2019-05-11,Women AM Race Cat 4/5,2,4,,
Rock Hill Double Down Criterium,2019-05-11,Women PM Race Cat 4/5,2,4,,
Tour of North Georgia - Stage 1,2019-06-14,Women Cat 4/5,2,8,522.27851893939,
Tour of North Georgia - Stage 2,2019-06-15,Women Cat 4/5,5,7,622.67266666667,
Tour of North Georgia - Stage 3,2019-06-15,Women Cat 4/5,1,5,,
Tour of North Georgia - Stage 4,2019-06-16,Women Cat 4/5,1,7,519.009,
Tour of North Georgia,2019-06-16,Women Cat 4/5,2,4,,
2019 NC / SC State Road Race Championships,2019-08-10,Women Senior 19-29 Pro/Cat Open,3,4,,
2019 NC / SC State Road Race Championships,2019-08-11,Women Cat 4/5,1,5,,
MAC Racing Series,2019-08-24,Cat 4/5,21,30,477.29211111111,
Swamp Classic RR,2020-02-1,Women Coll B,4,11,582,
Swamp Classic - TT,2020-02-1,Women Coll B,2,7,545.09387388819,
Swamp Classic - Crit,2020-02-2,Women Coll B,3,13,526.88544444444,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll B,2,19,512.13466666667,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Women Coll B,1,6,508.8114099232,
Hincapie Spring Series,2020-02-22,WoMen Cat 1/2/3,9,16,441.19,
Hincapie Spring Series,2020-02-23,WoMen Cat 1/2/3,11,15,480.318,
Rogue State Road Race,2020-02-29,Women Collegiate A,12,16,547.79471849494,
Rogue State Criterium,2020-03-1,Women Collegiate A,7,15,469.49,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll A,10,20,467.475,
GA Tech Cycling Calhoun TT,2020-03-7,Women Coll A,1,6,443.28,
Jason Griffin Racing Criterium Series,2020-06-17,PRO 1/2/3,16,24,417.33224628337,
Jason Griffin Racing Criterium Series,2020-06-24,PRO 1/2/3,21,27,452.20744000272,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Pro 1/2/3,11,21,465.03,
Tour of North Georgia # 1 - TT,2020-06-27,Women Pro 1/2/3,8,18,429.9780585461,
Tour of North Georgia # 1 - RR 1,2020-06-27,Women Pro 1/2/3,9,22,439.51532632586,
Tour of North Georgia # 1 - RR2,2020-06-28,Women Pro 1/2/3,8,20,423.66246643529,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,27,35,462.83110470212,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,11,32,375.55499370962,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,20,35,422.8524779661,
Jason Griffin Racing Criterium Series,2020-07-22,PRO 1/2/3,21,25,489.18484773634,
Tour of North Georgia Part 2 - Crit,2020-07-24,Women Pro 1/2/3,DNF,20,553.20229166667,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Pro 1/2/3,7,12,459.31054892818,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Pro 1/2/3,10,18,466.63841666667,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Pro 1/2/3,9,19,464.70507142857,
Jason Griffin Racing Criterium Series,2020-07-29,PRO 1/2/3,20,23,464.00993877296,
Johnson City Omnium - RR,2020-08-15,Women Cat 3/4/5,3,10,476.5725,
Johnson City Omnium - TT,2020-08-15,Women Cat 3,3,4,,
Johnson City Omnium - TT,2020-08-16,Women Cat 3,3,5,,
Johnson City Omnium - TT,2020-08-16,Women Pro/Cat 1/2,11,14,483.24822222222,
Sumatanga Road Race,2021-02-6,Women Wom 1/2/3,1,2,,
Steele Road Race,2021-03-13,Women Pro 1/2/3,1,3,,
TigerTown Road Race,2021-03-27,Women Pro 1-3,3,15,374.00603703704,
2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,6,17,376.9305,
2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,10,20,394.09718333333,
2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,16,30,400.205,
2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,5,29,357.48105615948,
2021 Hincapie Spring Series,2021-04-24,Women Open Pro/Cat 1/2/3,5,14,374.28571428571,
2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,14,24,404.55044444444,
Commerce Stage Race - RR,2021-05-1,Women Cat 3,2,7,,
Commerce Stage Race - TT,2021-05-1,Women Cat 3,1,4,,
Commerce Stage Race - Crit,2021-05-2,Women Cat 3,2,5,,
Commerce Stage Race - GC,2021-05-2,Women Pro 1/2/3,3,10,366.23689812669,
Brooks Road Race,2021-05-22,Men Pro 1-2,DNF,37,426.12081194662,
Chasing the Wild Boar - RR,2021-05-30,Women Pro/Cat 1/2/3,2,7,373.33333333333,
Chasing the Wild Boar - Crit,2021-05-31,Women Pro/Cat 1/2/3,5,6,413.33333333333,
Carter County Omnium - TT,2021-06-5,Women Pro/Cat 1/2,3,12,351.40159656348,
Carter County Omnium - RR,2021-06-5,Women Pro/Cat 1/2,9,10,417.72215017828,
Carter County Omnium - Crit,2021-06-6,Women Pro/Cat 1/2,4,14,375.22932975512,
Carter County Omnium,2021-06-6,Women Pro/Cat 1/2,5,8,404.96799177241,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,18,57,336.95,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,39,70,364,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,19,29,374.0625,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 1-23,8,16,343.4375,
Georgia State Games Cycling Championships - RR,2021-07-10,Women Cat 1/2/3,1,2,,
Georgia State Games Cycling Championships - TT,2021-07-11,Women Cat 1/2/3,1,1,,
Georgia State Games Cycling Championships - Crit,2021-07-11,Women Cat 1/2/3,1,5,,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,9,13,401.9618829088,
Spartanburg Criterium,2021-08-20,Women Pro-123,DNF,67,464.13793103448,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,64,65,454.375,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,53,66,438.4375,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,21,28,425.71428571429,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,11,27,397.69230769231,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,19,27,423.07692307692,
Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,DNF,28,465.45454545455,
Swamp Classic,2022-02-5,Women Wom Coll A,3,11,378.89867894725,
Swamp Classic,2022-02-5,Women Wom Coll A,1,6,405,
Swamp Classic,2022-02-6,Women Wom Coll A,5,11,412.45429918685,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,29,49,358.75,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,17,38,341.71052631579,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,23,47,361.96932441509,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,12,38,346.36286587255,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll A,6,20,408.73577697005,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll A,1,2,,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll A,5,19,382.87352312766,
Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate A,4,11,406.44687781401,
Rogue State Racing Series - RR,2022-03-6,Women Collegiate A,5,11,408.72165640942,
Birmingham Hammerfest,2022-03-12,Women Women's Pro Category 1/2,8,20,369.67165219082,
Calhoun Georgia Road Race,2022-03-19,Women Wom Coll A,5,18,400.70702103622,
La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,9,18,393.94023814581,
La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,10,16,415.43532627085,
La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,8,16,343.4375,
Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,7,34,353.0175995959,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,DNP,33,,
Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,DNP,33,,
Hunter Race Weekend Crit,2022-05-14,Women Cat 1/2/3,3,4,,
Hunter Race Weekend Road Race,2022-05-14,Women Cat 1/2/3,3,4,,
Hunter Race Weekend Crit,2022-05-15,Women Cat 1/2/3,3,4,,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,53,88,408.91622099293,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,DNP,72,,
Carter County Omnium - RR,2022-06-4,Women Pro/Cat 1/2,3,5,,
Carter County Omnium - TT,2022-06-4,Women Pro/Cat 1/2,3,4,,
Carter County Omnium - Crit,2022-06-5,Women Pro/Cat 1/2,2,5,,
Carter County Omnium,2022-06-5,Women Pro/Cat 1/2,2,4,,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,24,110,339.49690590239,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,32,106,367.25459439634,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,DNF,106,485.44543458893,
Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,34,35,399.41176470588,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,28,64,390.32155097552,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,33,68,417.09448575235,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,36,71,414.5223006781,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,27,66,391.18698003503,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,25,69,382.8784897535,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,27,70,375.146921146,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,24,66,371.34239355007,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,22,63,365.61639054618,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,56,63,440.58517375998,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,62,62,476.33969309373,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,12,65,333.43363932499,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,16,62,395.72160605796,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,25,66,391.4797578085,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,22,54,401.16611142988,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,30,49,382.08333333333,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,33,37,452.55178638393,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,25,71,389.51197909403,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,52,83,430.05002523699,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,50,129,374.76924333473,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,50,129,379.67385875431,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,62,104,359.08653846154,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,31,101,369.33974367796,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,54,90,359.33333333333,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,54,90,417.07148432055,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,40,91,409.00420322977,
Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Women Women's Pro/1/2/3,9,32,349.03797737191,
