Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5 I,1,118158,Isaac,Young,Ames Velo,,,491.75492297508,417.52647689253,
Cat 4/5 I,2,213068,Matthew,May,Zoom Performance,,,450,428.35098459502,
Cat 4/5 I,3,213069,Matthew,Rodine,,,,450,439.17549229751,
Cat 4/5 I,4,213070,Darin,Williams,,,,450,450,
Cat 4/5 I,5,100184,Terrell,Frederick,,,431659,450,460.82450770249,
Cat 4/5 I,6,164061,Shane,Bast,DMOS Race Team,,535323,556.31103982273,471.64901540498,
Cat 4/5 I,7,166702,Alexi,Wall,Ames Velo,,558536,450,482.47352310747,
Eddy Merckx Open I,1,169991,Ryan,Tweeten,,,563205,413.27198238799,340,
Eddy Merckx Open I,2,274941,Ken,Velasquez,,,,400,352,
Eddy Merckx Open I,3,191989,Alexander,Green,,,,392.88461538462,364,
Eddy Merckx Open I,4,213072,Matt,Veldey,Zealous Racing,,427678,400,376,
Eddy Merckx Open I,5,23962,James,Anderson,,,,400,388,
Eddy Merckx Open I,6,125299,Ryan,Blane,,,455005,400,400,
Eddy Merckx Open I,7,59997,John,Weiler,DMOS,,,393.75,412,
Eddy Merckx Open I,8,84278,Trent,Sorensen,,,,400,424,
Eddy Merckx Open I,9,147532,Jim,Coady,BIKEIOWA.com Racing team,,415145,400,436,
Eddy Merckx Open I,10,131360,Boyd,Burnham,DMOS,,343648,400,448,
Hand Cycle I,1,104987,Stan,Boyer,,,286542,,,
Junior 13-18 I,1,213073,Gibson,Rivas,,,,,,
Junior 13-18 I,2,134780,Cooper,Bernstein,Spin Devo,,486641,,,
Junior 13-18 I,3,213074,Stephen,Lawler,,,615982,,,
Junior 9-12 I,1,213075,Gabriel,Johnson,,,,,,
Master 80+ I,1,141983,John,Hartwig,,,198880,,,
Masters 40+ I,1,69902,Jason,Bernstein,B Team,,,425.90096991647,360.6393658903,
Masters 40+ I,2,156102,Jon,Thompson,,,,426.23024971787,368.97269922364,
Masters 40+ I,3,213076,Brian,Ritter,RynoVelo,,,350,377.30603255697,
Masters 40+ I,4,213077,Ian,Lawler,,,564004,350,385.6393658903,
Masters 40+ I,5,213078,Andy,Hennigar,,,576202,350,393.97269922364,
Masters 40+ I,6,14599,Brian,Marsh,DMOS Racing,,,350,402.30603255697,
Masters 50+ I,1,85068,Gerald,Johnson,Denovo,,,450,386.37221675174,
Masters 50+ I,2,118159,Scott,Wall,Ames Velo,,,387.90738917247,407.58147783449,
Masters 50+ I,3,213079,Troy,Bauer,,,593799,450,428.79073891725,
Masters 50+ I,4,213080,Tony,Houseman,,,582061,450,450,
Masters 50+ I,5,104012,Jeff,Eisentrager,DMOS Racing,,,444.47488148148,471.20926108275,
Masters 50+ I,6,183842,David,Gannon,DMOS Race Team,,,551.35066666667,492.41852216551,
Masters 50+ I,7,60036,Artur,Golebiewski,,,176533,479.59678869837,513.62778324826,
Masters 60+ I,1,151629,Rick,Gladson,DMOS RACE TEAM,,532272,,,
Masters 60+ I,2,213081,Bill,Knoedel,DMOS Racing Team,,441552,,,
Masters 70+ I,1,56737,Rich,Pearson,Team Kaos,,,,,
Masters 70+ I,2,62028,Thomas,Zoumaras,Michelob Ultra/Big Shark,,65996,,,
Masters 70+ I,3,213082,Dennis,Holderman,,,,,,
Masters 70+ I,4,50717,Harry,Fortney,,,113262,,,
Masters 70+ I,5,213083,Earl,Hill,North Iowa Spin,,225936,,,
Pro/Cat Open I,1,37514,Matthew,Zimmer,Project Echelon Racing,,320582,338.52469350239,322.97062032053,
Pro/Cat Open I,2,117857,Luke,Feuerhelm,Lux/sideshow p/b Specialized,,455636,311.28424650241,329.22062032053,
Pro/Cat Open I,3,140232,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,,,426.75979439696,335.47062032053,
Pro/Cat Open I,4,117075,Brody,Burnham,Northstar Development,,391868,332.08761695441,341.72062032053,
Pro/Cat Open I,5,79708,Adam,Thompson,,,,150,347.97062032053,
Pro/Cat Open I,6,213084,Drew,Hoeger,,,,150,354.22062032053,
Pro/Cat Open I,7,125301,David,Green,,,,411.25,360.47062032053,
Pro/Cat Open I,8,213085,Chadwick,Johnson,,,,150,366.72062032053,
Tandem I,1,213086,Josh,Magie,Bike Iowa Racing Team,,487951,,,
Women Cat 4/5 I,1,213087,Jennifer,Bast,DMOS Racing,,615500,,,
Women Eddy Merckx Open I,1,104017,Katherine,Roccasecca,,,368878,,,
Women Eddy Merckx Open I,2,213088,Kristi,Daniels,DMOS Race Team,,615150,,,
Women Masters 40+ I,1,151221,Kerrie,Bernstein,team B team,,,,,
Women Masters 40+ I,2,213089,Rebecca,Bishop,DMOS Race Team,,585477,,,
Women Masters 50+ I,1,213090,Jamie,Hodges,,,595400,,,
Women Masters 50+ I,2,213091,Mary,Topf,DMOS Race Team,,594971,,,
Women Masters 50+ I,3,182283,Lisa,Minske,,,533205,,,
Women Masters 50+ I,4,156872,Michelle,Wall,Ames Velo,,422242,,,
Women Masters 60+ I,1,213092,Deb,Irving,,,,,,
Women Masters 60+ I,2,50708,Roz,Boyer,,,286543,,,
Women Pro/Cat Open I,1,166703,Marissa,Boaz,Sakari Sushi p/b Smart Honda,,560770,,,
Women Pro/Cat Open I,2,167512,Ashley,Miller,DMOS Racing,,,,,
