Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,52,66,269.95392988055,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,18,29,372.49061985931,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,56,46,624.21102567171,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,17,26,381.8744,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 45+,12,17,373.0465,
Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,14,19,380.5253125,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 45+,16,19,426.54044444444,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,26,36,363.5177254902,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,10,35,315.83339521318,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,35,38,355.979,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 40+,9,12,415.5754,
Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,DNF,20,406.15277777778,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,32,45,372.60154545455,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,26,45,413.42594736842,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,23,47,420.90420634921,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,47,51,466.15813888889,
Spring Lake Singletrack Classic,2018-06-3,Novice Cat 3 M 50-59,1,4,,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,69,102,,
Sylvan Island Stampe,2019-04-7,Cat 3 M,3,48,379.63858695652,
