First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Delauder,Appalachia Visited Road Race,2014-08-23,Men 4/5,6,31,373.26710714286,
Nicholas,Waite,James Beazell Wintergreen Ascent,2014-06-28,Men Pro/Cat 1/2  ,8,11,273.06154027631,
Anthony,Delauder,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,31,52,465.5514,
Adam,Williams,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,7,72,321.54277777778,
Anthony,Delauder,Poorhouse Road Race (PCA BAR),2014-05-3,CAT 3/4,4,11,401.3395,
Anthony,Delauder,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 4  ,8,21,413.36545,
Adam,Williams,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,4,55,293.00096296296,
Adam,Williams,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,25,54,347.40181278873,
Adam,Williams,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,38,69,353.91371653232,
Adam,Williams,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,9,77,320.87318627451,
Adam,Williams,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,34,58,361.05691954023,
Adam,Williams,Tour of Tucker County,2013-05-26,Men M3/4,8,49,323.80977818895,
Nick,Waite,Tour of Tucker County,2013-05-26,Men M1/2/3,2,25,215.20690277778,
