Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,26,56,445.7962345679,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,12,41,418.53701754386,
Hammond Region Riot,2019-05-11,Men  Cat 4,5,23,394.51218181818,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,15,63,405.81148888889,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,16,60,404.3287750951,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,14,63,404.44167741935,
Winfield Criterium ,2019-09-7,Men Cat 4/5,8,67,404.61522222222,
Races at the Lake #3,2021-05-1,Men Cat 4/5,37,38,517.29423684211,
Races at the Lake #4,2021-05-8,Men Cat 4/5,34,36,549.05900464909,
Gear Up Velo Independence Crit,2023-08-5,Men Men's 4/5,18,25,480.11231022705,
