Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 50-99,17,20,518.10425243347,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,21,25,522.30102122237,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,31,34,547.29098039216,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,16,22,417.15263767128,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,17,22,416.64146730839,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,30,33,452.19726041667,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 50+,14,14,420.08442857143,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,51,58,477.30420545084,
Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,17,17,452.77166666667,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,29,29,495.44866666667,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,19,21,539.4416,
Texas Time Trial Championship,2015-06-20,Men Master 55+,10,14,544.03128571429,
Matrix Challenge,2016-04-16,Master 50+,22,22,477.63488582844,
Texas Time Trial State Championship,2016-06-18,Men Master 55+,14,15,520.54578595863,
Texas Time Trial State Championship,2017-05-20,Men SingleSpeed,8,9,563.38618600861,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 60+ Cat 3,4,8,671.66666666667,
Medicine Park Fool's Dozen,2022-04-3,Men 60+ Cat 3,5,7,671.66666666667,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 60+ Cat 3,2,5,,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  60+,7,7,539.42476037693,
The Soldier Creek Showdown,2022-09-4,Men 60+ all,3,6,531.66666666667,
