Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14 ,1,95074,Aidan,Duffy,Team Somerset,25:25,429686,,,
Men  Junior 13-14 ,2,54037,Brayden,Andre',Team Somerset,27:13,354932,,,
Men  Junior 15-16 ,1,41519,Perry,Andre,Team Somerset,19:29,297658,,,
Men  Junior 15-16 ,2,32141,Reilly,Carlton,Mid Atlantic Junior Cycling,21:21,348068,,,
Men  Junior 17-18 ,1,41520,Zachariah,Woogen,Team Somerset,23:28,358275,,,
Men  Junior 9-12 ,1,80560,Matthew,Parry,Team Somerset,28:39,405129,,,
Men  Master 35-44 ,1,38278,Brian,Norling,METRA/ Cycles 54 Cycling Team,15:57,26245,,,
Men  Master 35-44 ,2,1117,Andreas,Runggatscher,FinKraft Cycling Team,16:03,189842,,,
Men  Master 35-44 ,3,21697,David,Gardner,TorcUP/cyclefitters,16:54,300110,,,
Men  Master 35-44 ,4,29963,Greg,Kaplan,Schuylkill Navy Racing,18:22,343490,,,
Men  Master 45-54 ,1,6044,Steven,Goldman,Westwood Velo - ZSA Racing,15:53,214939,400,258.94966666667,
Men  Master 45-54 ,2,2577,Ralf,Warmuth,FinKraft Cycling Team,16:22,231788,270.94,280.51186511718,
Men  Master 45-54 ,3,38299,Toby,Hanna,Knapp's Cyclery Racing,16:36,248847,256.48,302.0740635677,
Men  Master 45-54 ,4,18528,David,Hussey,Cycles 54 / Five Four Sports,16:47,264285,300.55,323.63626201821,
Men  Master 45-54 ,5,3533,Mark,Curran,Knapps Cyclery Racing,17:01,272666,342.45,345.19846046873,
Men  Master 45-54 ,6,2603,Mark,Cowin,Pro Pedals Team Express,17:11,192230,374.79,366.76065891924,
Men  Master 45-54 ,7,30604,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,17:14:17,221937,400,388.32285736975,
Men  Master 45-54 ,8,25888,Rich,Carolan,High Gear Cycles Trek Watchung Wheelmen,17:14.33,98343,397.45,409.88505582027,
Men  Master 45-54 ,9,2772,Chris,Facas,Westwood Velo,17:33,43711,400,431.44725427078,
Men  Master 45-54 ,10,25380,Chuck,Crocco,Team Somerset,17:43,196092,380.83,453.0094527213,
Men  Master 45-54 ,11,12360,Andrew,Davala,Viking Racing,18:23,307571,395.81571473951,474.57165117181,
Men  Master 45-54 ,12,95073,James,Kruse,MEN OF STEEL RACING,18:33,274954,400,496.13384962233,
Men  Master 55-64 ,1,2619,Dana,Fallon,Team Pro Power Coaching,17:03,50966,396.15,329.55124047271,
Men  Master 55-64 ,2,22028,Edward,Troianello,High Gear/Trek/WW,17:29:01,197533,373.96202519781,343.93839427211,
Men  Master 55-64 ,3,35357,Richard,Wolf,CRCA/Foundation,17:29.17,201669,393.01,358.32554807151,
Men  Master 55-64 ,4,54034,Steve,Justice,Pro Pedals,18:25,374459,482.07,372.7127018709,
Men  Master 55-64 ,5,23350,Lawrence,Dudek,Team Somerset,18:30,88231,366.59,387.0998556703,
Men  Master 55-64 ,6,95078,Didier,Muller,strickly Bicycle Fort Lee,18:43,428385,500,401.4870094697,
Men  Master 55-64 ,7,93518,Michael,Patrick liam smith,pro pedals,18:45,79387,404.04401893939,415.87416326909,
Men  Master 55-64 ,8,54311,Benedict,Rocco,PSR-Peddlers Shop Racing,19:16,207091,486.18,430.26131706849,
Men  Master 55-64 ,9,12349,Kevin,Greene,BreakawayBikes.com/QCW,19:35,61162,398.93,444.64847086789,
Men  Master 55-64 ,10,27523,Steve,Barnes,Guy's Racing Club,23:45,173333,548.36,459.03562466728,
Men 65+ Master  ,1,38302,Steven,Petouvis,Liberty Cycle,17:42,59096,,,
Men Cat 4-5 Open  ,1,38321,Anthony,Sambrato,Westwood Velo,16:58,354634,406.77,331.60483333333,
Men Cat 4-5 Open  ,2,18496,Thomas,Waltz,QCW Cycling p.b. Breakawaybikes.com,17:11,213498,382.26,346.29798434941,
Men Cat 4-5 Open  ,3,54032,Paul,Cresti,Knapp's Cyclery Racing,17:43,330312,369.53,360.99113536548,
Men Cat 4-5 Open  ,4,74331,Nicholas,Tsapatsaris,CRCA/VELORIGIN Performance,17:46,395654,438.89,375.68428638156,
Men Cat 4-5 Open  ,5,64351,Joshua,Deringer,QCW Cycling p.b. Breakawaybikes.com,17:47,378628,381.34,390.37743739763,
Men Cat 4-5 Open  ,6,18724,James,Kelly,Liberty Cycle,17:50,331924,341.78,405.07058841371,
Men Cat 4-5 Open  ,7,54041,Michael,Dworkin,FHC Cycling Club,18:08,229818,441.04,419.76373942978,
Men Cat 4-5 Open  ,8,61919,Ryan,Stahnke,Viking Racing,18:11,383617,403.37117682742,434.45689044586,
Men Cat 4-5 Open  ,9,95079,Brian,Rosenblatt,Team Somerset,20:15,229274,450,449.15004146193,
Men Cat 4-5 Open  ,10,49939,Matt,Hazzard,Blue Mountain Velo,21:51,374827,528.16,463.84319247801,
Men Non TT Open  ,1,38284,Fred,Rica,Watchung Wheelmen,17:49,294981,326.65,324.744,
Men Non TT Open  ,2,73416,Kevin,Marriner,Fuji Bikes - TiC,18:08,391830,356.3,343.49925,
Men Non TT Open  ,3,8741,Michael,Novich,Rockstar Games/Signature Cycles,18:34,290551,399.53,362.2545,
Men Non TT Open  ,4,14289,Chris,Dawson,Epic Racing,19:19,308257,362.87,381.00975,
Men Non TT Open  ,5,7100,Edward,Murphy,The Caffeinated Cyclist P/B Venice,19:54,209233,417.41,399.765,
Men Non TT Open  ,6,30418,Joseph,Capitani,Unattached,20:26,187429,446.17,418.52025,
Men Non TT Open  ,7,95075,Vincenzo,Siravo,,21:26,430366,400,437.2755,
Men Non TT Open  ,8,54325,Tyrone,Chilcote,PS Racing,22:01,354224,476.1,456.03075,
Men Senior Open  ,1,69762,Szymon,Niemotko,central jersey cycling team,16:00,126300,,,
Men Senior Open  ,2,10045,Aleksey,Urusov,2NMR p/b ESSEX Pharmacy & Strictly Bicycles,16:04,247637,,,
Men Senior Open  ,3,7049,Lee,Sobotkin,SPINTECK p/b Blue Bell Private Wealth Management,16:26,188264,,,
Men Senior Open  ,4,54040,John,Sedlak,DNK Cycling,16:41,291945,,,
Women Cat 4-5 Open  ,1,50028,Erin,Mandato,Team EPS/CSS p/b Shebell & Shebell,20:41,368416,,,
Women Cat 4-5 Open  ,2,54308,Nicole,Lagorga,Team EPS/CSS p/b Shebell & Shebell,21:46,371685,,,
Women Cat 4-5 Open  ,3,95076,Laurie,Beland,Epic Racing,23:16,,,,
Women Cat 4-5 Open  ,4,95077,Debbie,Huff,Somerset Wheelman,27:35,427635,,,
Women Non TT Open  ,1,92915,Allison,Mccabe,,21:09,411896,601.3428125,480.40284375,
Women Non TT Open  ,2,33539,Teresa,Disessa,Team EPS/CSS p/b Shebell & Shebell,21:17,210046,500,504.61934479603,
Women Non TT Open  ,3,29975,Sharon,Scaltrito,ProPedals,21:29,430615,500,528.83584584206,
Women Non TT Open  ,4,78873,Bobbie,Mach,Team EPS/CSS p/b Shebell & Shebell,21:39,396244,558.99931877617,553.05234688808,
Women Non TT Open  ,5,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell & Shebell,22:19,275341,547.105375,577.26884793411,
Women Non TT Open  ,6,38308,Tracy,Andre',Team Somerset,23:57,317700,604.03,601.48534898014,
Women Senior Open  ,1,30591,Raquel,Miller,Zimmer Capital p/b Foundation,17:37,291594,,,
Women Senior Open  ,2,54058,Shannon,Kaplan,Schuylkill Navy Racing,18:02,371335,,,
Women Senior Open  ,3,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,18:51,265986,,,
Women Senior Open  ,4,199,Elizabeth,Tyrell,Team Somerset,20:23,49047,,,
