Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 30+  ,2,14,219.64285714286,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,10,57,211.46007049794,
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,31,36,314.71153698785,
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,15,30,301.66666666667,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,20,42,272.5,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,13,19,321.66666666667,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,10,37,237.5,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 30+  ,14,20,277.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 30+  ,8,12,270.43068295261,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,3,36,218.05555555556,
ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,3,19,266.11111111111,
Webster - Roubaix,2012-04-7,Men Masters 30+  ,5,20,215.27019574976,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,31,37,320.171375,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,37,47,257.57169565217,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,33,45,293.21159731159,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,45,56,359.24595104554,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,DNF,50,297.49223741623,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,40,50,337.16648550725,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,19,26,331.45355769231,
Race of the West,2013-04-7,Men Pro/Cat 1/2,27,45,259.43166666667,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 40-44,11,15,296.93840233175,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,30,39,297.65042105263,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,34,46,351.2385,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,26,34,344.46150980392,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,29,41,347.3456,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,34,45,344.41033333333,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,31,36,361.62778703704,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,35,50,374.88022222222,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,19,27,363.2972651642,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,6,33,311.23045678571,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,8,27,335.55241025641,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,8,30,319.20628679633,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,13,36,281.96552380952,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,13,35,282.06237179487,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,8,47,286.89996296296,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,24,38,354.27608333333,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,26,38,340.57917647059,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,29,41,372.0187962963,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,32,54,389.06268684521,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,DNF,36,370.85216666667,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,37,54,380.35898728632,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,DNF,49,361.81653846154,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,DNF,33,446.73673076923,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 1/2/3,12,15,362.3825177363,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,18,32,368.084,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,DNF,21,393.67621428571,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,25,50,379.44567924194,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,35,41,419.29881082789,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,20,26,390.70908843792,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,4,28,291.92376922374,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,18,38,343.03113541667,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,15,34,329.20988235294,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,13,29,339.57605128205,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,4,23,299.20109090909,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,27,35,348.78132352941,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,17,21,376.88417295652,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,9998,82,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,23,43,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,17,42,336.9890617284,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,10,24,360.34752380952,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,25,37,378.42971568627,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,18,24,401.7369,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,DNF,46,411.60416666667,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,9,20,372.96757142857,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 1/2/3,19,22,411.46773333333,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,26,28,412.2487990811,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,21,26,409.20040642361,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 40+ Cat 1/2/3,8,10,404.59489005229,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 1/2/3,15,22,424.9125,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,12,34,341.15641893048,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,23,37,387.11689351852,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,10,14,430.4205,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,5,25,345.1555,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,7,11,418.94878525097,
Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,14,18,423.65895833333,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,21,22,468.525,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,48,78,422.1704047619,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,DNF,66,457.08366666667,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,22,22,455.51481818182,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,DNF,24,449.96248333333,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 4/5,48,50,531.39964,
Swamp Classic - RR,2021-02-6,Men Master 40+,24,43,419.77268946325,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,19,55,390.38799726652,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,13,74,357.62096774194,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,16,74,374.5564516129,
Florida State Criterium Championship,2021-05-15,Men  50-54 A (Cat 1/2/3),6,15,415.92177348244,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,19,29,467.35434670466,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,3,28,377.23719050707,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,39,49,500.30440892234,
Battle of the Bays Series,2022-09-18,Men Master 50+,26,31,494.40463008003,
Battle of the Bays,2022-10-9,Men Master 40+,30,40,446.49951230479,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,37,47,533.84211513814,
Swamp Classic  - RR,2023-02-4,Men Master 40+,22,31,434.34097446456,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M45-54,16,46,382.85714285714,
Ice Cream Hill Road Race,2023-09-16,Men Master 50+,7,35,380.85848788529,
Florida State Road Race Champiopnships,2023-10-14,Men Master 50-54,27,41,476.40199424147,
Swamp Classic,2024-02-3,Men Pro 1-3,10,75,325.20472650175,
