Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,28175,Eric,Riggs,Team Mike's Bikes,,191302,206.53,180.7015,
Men Cat 1/2  ,2,22379,Jonathan,Teeter,Marc Pro - Strava,,291414,200.8,183.32779545455,
Men Cat 1/2  ,3,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,283.31,185.95409090909,
Men Cat 1/2  ,4,17429,Robert,Evans,McGuire Cycling Team,,72893,230.44,188.58038636364,
Men Cat 1/2  ,5,16051,Sterling,Magnell,Wonderful Pistachios Professional Cycling Team,,120588,189.33,191.20668181818,
Men Cat 1/2  ,6,17425,Dana,Williams,Team Mike's Bikes,,295988,168.86,193.83297727273,
Men Cat 1/2  ,7,17204,Rahsaan,Bahati,Bahati Foundation,,116625,167.45,196.45927272727,
Men Cat 1/2  ,8,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,172.14,199.08556818182,
Men Cat 1/2  ,9,15491,Joshua,Carling,Michael David Winery Cycling Team,,234584,196.23,201.71186363636,
Men Cat 1/2  ,10,5792,Roman,Kilun,Kenda 5 hour,,153790,185.97,204.33815909091,
Men Cat 1/2  ,11,13833,Tyler,Brandt,Team Mike's Bikes,,210604,171.95,206.96445454545,
Men Cat 1/2  ,12,22419,Matt,Schaupp,Spy Ritte U23 Development Team,,311816,221.1,209.59075,
Men Cat 1/2  ,13,15688,Nathan,Freed,Marc Pro - Strava,,86484,222.66,212.21704545455,
Men Cat 1/2  ,14,39199,Brandon,Borth,Michael David Winery,,235761,290.01,214.84334090909,
Men Cat 1/2  ,15,15696,Gregory,White,Davis Bike Club Race Team,,246669,225.46,217.46963636364,
Men Cat 1/2  ,16,1137,Ethan,Atkins,Metromint Cycling,,224998,235.27,220.09593181818,
Men Cat 1/2  ,17,16162,Reese,Levine,Tieni Duro Junior Cycling Team,,263998,300.32,222.72222727273,
Men Cat 1/2  ,18,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,238.81,225.34852272727,
Men Cat 1/2  ,19,16052,Neil,Bartley,SquadraSF,,209268,222.13,227.97481818182,
Men Cat 1/2  ,20,16752,Stephen,Pelaez,Team Mike's Bikes,,64481,240.85,230.60111363636,
Men Cat 1/2  ,21,16043,Keith,Szolusha,CyclesFanatic.com,,109435,257.75,233.22740909091,
Men Cat 1/2  ,22,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,203.49,235.85370454545,
Men Cat 1/2  ,23,13846,Julian,Martinez,Fremont Bank Cycling Team,,214569,193.67,238.48,
Men Cat 1/2  ,24,15168,Raffi,Jilizian,Form Fitness,,187667,293.18,241.10629545455,
Men Cat 1/2  ,25,16028,Paul,Penn,Contra Costa Cycling Club,,57836,228.05,243.73259090909,
Men Cat 1/2  ,26,15991,Marcus,Smith,Team Specialized Racing,,209193,181.01,246.35888636364,
Men Cat 1/2  ,27,28178,Eric,Losak,TEAM CLIF BAR Cycling,,175239,239.6,248.98518181818,
Men Cat 1/2  ,28,16709,Rand,Miller,California Giant/Specialized,,182990,224.7,251.61147727273,
Men Cat 1/2  ,29,16021,Patrick,Briggs,SPR p/b Dayka & Hackett,,4838,311.84,254.23777272727,
Men Cat 1/2  ,30,16661,Joshua,Dapice,Audi,,141844,318.08,256.86406818182,
Men Cat 1/2  ,31,17379,Eric,Davis,SquadraSF,,207923,319.38,259.49036363636,
Men Cat 1/2  ,32,38096,Eric,Downing,Major Motion (NorCal),,47813,420.45,262.11665909091,
Men Cat 1/2  ,33,10759,Kyle,Murphy,MASH SF,,303659,311.39,264.74295454545,
Men Cat 1/2  ,34,39260,Charon,Smith,Surf City Cyclery/Sterling BMW,,216760,247.51,267.36925,
Men Cat 1/2  ,35,17534,Jens,Hillen,GNARLUBE/LANDSHARK racing,,226525,318.22,269.99554545455,
Men Cat 1/2  ,36,19837,David,Mccook,McGuire Cycling Team,,66627,293.57,272.62184090909,
Men Cat 1/2  ,37,15705,Russell,White,Davis Bike Club,,236024,284.23,275.24813636364,
Men Cat 1/2  ,38,13851,Andrew,Goessling,Team Mike's Bikes,,207262,238.48,277.87443181818,
Men Cat 1/2  ,39,28474,Travis,Lyons,Team Mike's Bikes,,320598,244.63,280.50072727273,
Men Cat 1/2  ,40,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,357.08,283.12702272727,
Men Cat 1/2  ,41,15860,William,Myers,Fremont Bank Cycling Team,,306325,225.43882259617,285.75331818182,
Men Cat 1/2  ,42,21361,Greg,Juneau,Los Gatos,,155436,305.15,288.37961363636,
Men Cat 1/2  ,43,15493,Nathanael,Christensen,Michael David Winery Cycling Team,,239919,226.08,291.00590909091,
Men Cat 1/2  ,44,15621,Sean,Smith,SquadraSF,,205079,333.04,293.63220454545,
Men Cat 1/2  ,45,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,299.98,296.2585,
Men Cat 1/2/3 Master 35-99,1,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,312.58,240.9325,
Men Cat 1/2/3 Master 35-99,2,17171,Peter,Brown,Team Clover,,118988,301.48,244.36676470588,
Men Cat 1/2/3 Master 35-99,3,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,247.51,247.80102941176,
Men Cat 1/2/3 Master 35-99,4,15819,Lawrence,Nolan,Team Specilialized,,26205,291.12,251.23529411765,
Men Cat 1/2/3 Master 35-99,5,16043,Keith,Szolusha,CyclesFanatic.com,,109435,257.75,254.66955882353,
Men Cat 1/2/3 Master 35-99,6,16122,Philip,Roberts,CyclesFANATIC.com,,30110,274.2,258.10382352941,
Men Cat 1/2/3 Master 35-99,7,15637,Patrick,Tafoya,SAFEWAY/GA PRC Group/Bicycles Plus,,34910,314.94,261.53808823529,
Men Cat 1/2/3 Master 35-99,8,17534,Jens,Hillen,GNARLUBE/LANDSHARK Racing,,226525,318.22,264.97235294118,
Men Cat 1/2/3 Master 35-99,9,15827,Scott,Derdenger,Divine Electric Norcal,,55123,324.22,268.40661764706,
Men Cat 1/2/3 Master 35-99,10,15621,Sean,Smith,SquadraSF,,205079,333.04,271.84088235294,
Men Cat 1/2/3 Master 35-99,11,16649,David,Avila,HDR Racing p/b Lombardi Sports,,55625,297.15,275.27514705882,
Men Cat 1/2/3 Master 35-99,12,15617,Andre,Tenthorey,Sacramento Golden Wheel,,76561,276.22,278.70941176471,
Men Cat 1/2/3 Master 35-99,13,16119,Chris,Carscadden,HDR Racing p/b Lombardi Sports,,165751,325.87,282.14367647059,
Men Cat 1/2/3 Master 35-99,14,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,287.29,285.57794117647,
Men Cat 1/2/3 Master 35-99,15,16661,Joshua,Dapice,Audi,,141844,318.08,289.01220588235,
Men Cat 1/2/3 Master 35-99,16,15923,Christian,Hobbs,Team Clover,,291426,345.33,292.44647058824,
Men Cat 1/2/3 Master 35-99,17,15897,Denin,Sahovic,SquadraSF,,271126,324.72,295.88073529412,
Men Cat 1/2/3 Master 35-99,18,115301,Brian,Anderson,team clover,,1593,366.8,299.315,
Men Cat 1/2/3 Master 35-99,19,15611,Jason,Grefrath,LangeTwins Winery p/b Great Basin Imaging,,281883,269.85,302.74926470588,
Men Cat 1/2/3 Master 35-99,20,17751,Chris,Espy,Morgan Stanley /Specialized,,61649,262.62,306.18352941176,
Men Cat 1/2/3 Master 35-99,21,16062,Alex,Holtz,Morgan Stanley/Specialized,,61440,257.01,309.61779411765,
Men Cat 1/2/3 Master 35-99,22,17967,Alex,Smith,Team Clover,,33022,288.49610003758,313.05205882353,
Men Cat 1/2/3 Master 35-99,23,39265,James,Suzuki,Major Motion Cycling Club,,34714,338.17037878788,316.48632352941,
Men Cat 1/2/3 Master 35-99,24,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,283.77,319.92058823529,
Men Cat 1/2/3 Master 35-99,25,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,302.64,323.35485294118,
Men Cat 1/2/3 Master 35-99,26,17752,Ryan,Wong,San Jose Bicycle Club,,42770,276.64,326.78911764706,
Men Cat 1/2/3 Master 35-99,27,15174,Brandon,Correia,Cycles FANATIC Factory Racing,,188308,295.92,330.22338235294,
Men Cat 1/2/3 Master 35-99,28,16057,Shawn,Oliver,Morgan Stanley Cycling Team,,46241,344.3,333.65764705882,
Men Cat 1/2/3 Master 35-99,29,17292,Christopher,Baker,Morgan Stanley Cycling Team,,47424,211.12,337.09191176471,
Men Cat 1/2/3 Master 35-99,30,15279,Unknown ,Rider,Cycles Fanatic,,9046,290.66,340.52617647059,
Men Cat 1/2/3 Master 35-99,31,16270,Joseph,Foster,GNARLUBE / LANDSHARK racing,,286823,336.22,343.96044117647,
Men Cat 1/2/3 Master 35-99,32,15646,Roger,Hogan,Cycles FANATIC Factory Racing,,285192,341.90482672273,347.39470588235,
Men Cat 1/2/3 Master 35-99,33,15651,Nabil,Samaan,Sustainable Cycling,,177518,332.23,350.82897058824,
Men Cat 1/2/3 Master 35-99,34,16667,Sean,Tompkins,SJBC,,300546,295.71,354.26323529412,
Men Cat 1/2/3 Master 45-99,1,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,312.58,252.01933333333,
Men Cat 1/2/3 Master 45-99,2,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,285.78,258.2428125,
Men Cat 1/2/3 Master 45-99,3,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,283.31,264.46629166667,
Men Cat 1/2/3 Master 45-99,4,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,291.12,270.68977083333,
Men Cat 1/2/3 Master 45-99,5,15637,Patrick,Tafoya,SAFEWAY/GA PRC Group/Bicycles Plus,,34910,314.94,276.91325,
Men Cat 1/2/3 Master 45-99,6,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,276.22,283.13672916667,
Men Cat 1/2/3 Master 45-99,7,15651,Nabil,Samaan,Sustainable Cycling,,177518,332.23,289.36020833333,
Men Cat 1/2/3 Master 45-99,8,15236,Mark,Caldwell,Morgan Stanley/Specialized,,40039,338.46,295.5836875,
Men Cat 1/2/3 Master 45-99,9,16270,Joseph,Foster,GNARLUBE / LANDSHARK racing,,286823,336.22,301.80716666667,
Men Cat 1/2/3 Master 45-99,10,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,302.64,308.03064583333,
Men Cat 1/2/3 Master 45-99,11,15992,David,Acri,SquadraSF,,233803,331.82,314.254125,
Men Cat 1/2/3 Master 45-99,12,15854,Craig,Parker,Echelon/Charity of Choice,,127588,358.43451282051,320.47760416667,
Men Cat 1/2/3 Master 45-99,13,21348,Rann,Valdez,Kovarus/ Wells Fargo Racing Team,,142965,339.36,326.70108333333,
Men Cat 1/2/3 Master 45-99,14,19605,Ross,Tinline,Peninsula Velo Racing,,35623,330.69,332.9245625,
Men Cat 1/2/3 Master 45-99,15,39265,James,Suzuki,Major Motion,,34714,338.17037878788,339.14804166667,
Men Cat 1/2/3 Master 45-99,16,15681,Morgan,Mahanke,Team Bicycles Plus / Sierra Nevada,,226577,349.86,345.37152083333,
Men Cat 1/2/3 Master 45-99,17,16267,Michael,Reese,Santa Barbara Bike Club,,256589,354.3,351.595,
Men Cat 1/2/3 Master 45-99,18,17725,Maurice,Klein,IronDataThirstyBearCycling.com,,254638,345.38861431419,357.81847916667,
Men Cat 1/2/3 Master 45-99,19,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,385.9,364.04195833333,
Men Cat 1/2/3 Master 45-99,20,38775,Lance,Bartczak,MAJOR MOTION,,353518,377.03,370.2654375,
Men Cat 1/2/3 Master 45-99,21,41821,Irving,Arguello,IronDataThirstyBearCycling.com,,134895,353.33,376.48891666667,
Men Cat 1/2/3 Master 45-99,22,17411,Paul,Debacker,Webcor/Alto Velo,,168436,406.06,382.71239583333,
Men Cat 1/2/3 Master 45-99,23,16177,Rick,Morgan,SJBC,,267310,410.87,388.935875,
Men Cat 1/2/3 Master 45-99,24,27316,Sean,Williams,East Bay Velo Club,,205876,383.49,395.15935416667,
Men Cat 1/2/3 Master 45-99,25,17282,Tom,Vanderheiden,Contra Costa Cycling Club,,263253,382.88,401.38283333333,
Men Cat 1/2/3 Master 45-99,26,16283,Patrick,Mclaughlin,Kovarus/Wells Fargo Racing Team,,227027,399.04526332682,407.6063125,
Men Cat 1/2/3 Master 45-99,27,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,377.44,413.82979166667,
Men Cat 1/2/3 Master 45-99,28,15436,Lee,Millon,Davis Bike Club Race Team,,254073,381.66,420.05327083333,
Men Cat 1/2/3 Master 45-99,29,66099,Jeremy,Anson,Berkeley Bicycle Club (BBC),,69738,409.04734848485,426.27675,
Men Cat 1/2/3 Master 45-99,30,15641,Kurt,Bickel,Echelon Gran Fondo/Charity of Choice,,219611,418.22,432.50022916667,
Men Cat 1/2/3 Master 45-99,31,28545,Myong-jae,Kim,Health is Wealth,,199345,422.4,438.72370833333,
Men Cat 1/2/3 Master 45-99,32,15627,Jess,Raphael,Health is Wealth,,221460,406.02,444.9471875,
Men Cat 3  ,1,43275,Brennan,Percy,chico corsa,,193177,323.7,270.34533333333,
Men Cat 3  ,2,15544,Will,Rose,Team Chica Sexy,,237997,309.79,275.6678125,
Men Cat 3  ,3,46215,Francois,Jones,Win-Team Racing,,356829,320.67,280.99029166667,
Men Cat 3  ,4,16168,Henry,Nelson,Tieni Duro Junior Cycling Team,,289117,349.86,286.31277083333,
Men Cat 3  ,5,17864,Nick,Baird,Sierra Pacific Racing p/b Dayka & Hackett,,309596,289.49,291.63525,
Men Cat 3  ,6,38670,Aaron,Patterson,SJBC,,334718,329.8,296.95772916667,
Men Cat 3  ,7,16163,Peter,Kenton,Tieni Duro,,307426,350.55,302.28020833333,
Men Cat 3  ,8,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,316.69,307.6026875,
Men Cat 3  ,9,28157,Corey,Duren,Chico Corsa Cycling Club,,320490,303.27,312.92516666667,
Men Cat 3  ,10,70342,Westich,Darwin,University Bicycle Center,,334942,300,318.24764583333,
Men Cat 3  ,11,16391,Kalani,Hines,Metromint Cycling,,219316,341.26,323.570125,
Men Cat 3  ,12,28381,Zachary,Scott,Berkeley Bicycle Club (BBC),,311530,341.35,328.89260416667,
Men Cat 3  ,13,15795,Ryan,Oakes,Chico Corsa Cycling Club,,258824,380.95,334.21508333333,
Men Cat 3  ,14,28260,Joseph,Sullivan,SJBC,,336936,365.54,339.5375625,
Men Cat 3  ,15,18319,Naveen,Molloy,Freewheel-BRITEsport,,283139,332.27,344.86004166667,
Men Cat 3  ,16,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,368.12,350.18252083333,
Men Cat 3  ,17,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,,274439,360.46,355.505,
Men Cat 3  ,18,41685,Eric,Brickler,Leadoutracing.com (CA),,284883,426.35,360.82747916667,
Men Cat 3  ,19,15670,Allen,Jackson,Kovarus/Wells Fargo Racing Team,,260263,394.28,366.14995833333,
Men Cat 3  ,20,28282,Casey,Fallon,Rio Strada Racing,,331532,372.65,371.4724375,
Men Cat 3  ,21,21275,Adam,Thatcher,Chico Corsa Cycling Club,,311983,362.65,376.79491666667,
Men Cat 3  ,22,15474,Curt,Mills,Team Bicycles Plus/Sierra Nevada,,299412,401.5,382.11739583333,
Men Cat 3  ,23,20233,Jonathan,Barbus,,,295596,330.21,387.439875,
Men Cat 3  ,24,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,,274504,350.39,392.76235416667,
Men Cat 3  ,25,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,371.3,398.08483333333,
Men Cat 3  ,26,16259,Bill,Kesselring,,,40565,311.3,403.4073125,
Men Cat 3  ,27,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,367.04,408.72979166667,
Men Cat 3  ,28,41679,Jesse,Berkowitz,Berkeley Bicycle Club,,347430,367.51,419.37475,
Men Cat 3  ,29,41679,Jesse,Berkowitz,Berkeley Bicycle Club,,347430,367.51,419.37475,
Men Cat 3  ,30,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,405.08,424.69722916667,
Men Cat 3  ,31,12489,Paul,Taylor,Metromint Cycling,,207281,383.49,430.01970833333,
Men Cat 3  ,32,16490,Peter,Tousignant,Taleo Racing,,231855,410.98,435.3421875,
Men Cat 3/4 Master 35-99,1,38670,Aaron,Patterson,SJBC,,334718,329.8,279.57916666667,
Men Cat 3/4 Master 35-99,2,15359,Karl,Wurzbach,Davis Bike Club,,260329,316.69,283.32336805556,
Men Cat 3/4 Master 35-99,3,59294,Lynden,Mclaughlan,Major Motion Cycling Club,,364975,390.47,287.06756944444,
Men Cat 3/4 Master 35-99,4,15897,Denin,Sahovic,Squadra SF,,271126,324.72,290.81177083333,
Men Cat 3/4 Master 35-99,5,15651,Nabil,Samaan,Sustainable Cycling,,177518,332.23,294.55597222222,
Men Cat 3/4 Master 35-99,6,41487,Joshua,Grass,Kovarus/Wells Fargo Racing Team,,13916,331.67,298.30017361111,
Men Cat 3/4 Master 35-99,7,21348,Rann,Valdez,Kovarus/ Wells Fargo Racing Team,,142965,339.36,302.044375,
Men Cat 3/4 Master 35-99,8,38674,John,Lenoach,San Jose Bicycle Club,,335218,369.44,305.78857638889,
Men Cat 3/4 Master 35-99,9,16177,Rick,Morgan,SJBC,,267310,410.87,309.53277777778,
Men Cat 3/4 Master 35-99,10,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,,226577,349.86,313.27697916667,
Men Cat 3/4 Master 35-99,11,44038,Phill,Mai,Team Fremont p/b Chipotle,,367421,365.45,317.02118055556,
Men Cat 3/4 Master 35-99,12,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,326.41,320.76538194444,
Men Cat 3/4 Master 35-99,13,28572,John,Galvin,Taleo Racing,,333042,368.1,324.50958333333,
Men Cat 3/4 Master 35-99,14,15665,Anthony,Eng,Team Oakland Cycling,,245065,335.06,328.25378472222,
Men Cat 3/4 Master 35-99,15,16267,Michael,Reese,Santa Barbara Bike Club,,256589,354.3,331.99798611111,
Men Cat 3/4 Master 35-99,16,41821,Irving,Arguello,IronDataThirstyBearCycling.com,,134895,353.33,335.7421875,
Men Cat 3/4 Master 35-99,17,15436,Lee,Millon,Davis Bike Club,,254073,381.66,339.48638888889,
Men Cat 3/4 Master 35-99,18,28418,John,Blasquez,Castro Valley Cyclery/Northgate/Panaracer,,3914,377.27,343.23059027778,
Men Cat 3/4 Master 35-99,19,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,377.44,346.97479166667,
Men Cat 3/4 Master 35-99,20,12489,Paul,Taylor,Metromint Cycling,,207281,383.49,350.71899305556,
Men Cat 3/4 Master 35-99,21,36585,Brent,Christian,Folsom Bike/Mercedes-Benz,,236257,478.31,354.46319444444,
Men Cat 3/4 Master 35-99,22,17371,Allen,Brumm,Webcor/Alto Velo,,195431,465.42,358.20739583333,
Men Cat 3/4 Master 35-99,23,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),,349652,419.7,361.95159722222,
Men Cat 3/4 Master 35-99,24,41779,Dean,Abt,Team Oakland,,360492,372,365.69579861111,
Men Cat 3/4 Master 35-99,25,38099,Michael,Woodburn,Kovarus - Wells Fargo Racing Team,,341576,390.58,369.44,
Men Cat 3/4 Master 35-99,26,17648,Marty,Panos,Taleo Racing,,264154,439.92992048927,373.18420138889,
Men Cat 3/4 Master 35-99,27,17863,Robert,Quandt-collier,Metromint Cycling,,180155,407.47,376.92840277778,
Men Cat 3/4 Master 35-99,28,15923,Christian,Hobbs,Team Clover,,291426,345.33,380.67260416667,
Men Cat 3/4 Master 35-99,29,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,340.16,384.41680555556,
Men Cat 3/4 Master 35-99,30,28126,Daniel,Vigil,SquadraSF,,310724,365.31,388.16100694444,
Men Cat 3/4 Master 35-99,31,28260,Joseph,Sullivan,SJBC,,336936,365.54,391.90520833333,
Men Cat 3/4 Master 35-99,32,100333,Chris,Morris,Folsom Bike/Mercedes Benz,,316874,408.8,395.64940972222,
Men Cat 3/4 Master 35-99,33,36479,Chris,Brent,Team Oakland Cycling,,326778,350,399.39361111111,
Men Cat 3/4 Master 35-99,34,16259,Bill,Kesselring,,,40565,311.3,403.1378125,
Men Cat 3/4 Master 35-99,35,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,385.9,406.88201388889,
Men Cat 3/4 Master 35-99,36,38775,Lance,Bartczak,MAJOR MOTION,,353518,377.03,410.62621527778,
Men Cat 3/4 Master 35-99,37,15901,Eric,Cinnamon,Red Peloton,,273013,339.59,414.37041666667,
Men Cat 3/4 Master 35-99,38,16440,Brendan,Glueck,Team Oakland Cycling,,275797,484.17,418.11461805556,
Men Cat 3/4 Master 35-99,39,36474,Don,Grijalva,SJBC,,333498,461.32,421.85881944444,
Men Cat 3/4 Master 35-99,40,13598,Ben,Johnson,csc/rubbbersoul,,452,394.45,425.60302083333,
Men Cat 3/4 Master 35-99,41,15581,Mark,Sneed,Major Motion Cycling Club,,290626,482.3,429.34722222222,
Men Cat 3/4 Master 35-99,42,19865,James,Bauer,Team Oakland Cycling,,2905,451.61,433.09142361111,
Men Cat 3/4 Master 35-99,43,16490,Peter,Tousignant,Taleo Racing,,231855,410.98,436.835625,
Men Cat 3/4 Master 35-99,44,15668,Greg,Tripoli,Momentum Racing LLC - CA,,281420,332.5,440.57982638889,
Men Cat 3/4 Master 35-99,45,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,,274439,360.46,444.32402777778,
Men Cat 3/4 Master 35-99,46,37930,Kevin,Davidson,Taleo Racing,,335464,408.61,448.06822916667,
Men Cat 3/4 Master 35-99,47,38911,Francisco,Padilla,Taleo Racing,,160213,285.57,451.81243055556,
Men Cat 3/4 Master 35-99,48,70343,Mark,Reyes,,,117188,350,455.55663194444,
Men Cat 3/4 Master 35-99,49,16659,Scott,Hayes,SJBC,,303558,437.66,459.30083333333,
Men Cat 4/5  ,1,16141,Justin,Leong,,,280621,401.54,354.39333333333,
Men Cat 4/5  ,2,38071,Jamy,Bacchus,,,349652,419.7,357.69011494253,
Men Cat 4/5  ,3,28276,Steven,Tortorelli,,,332984,376.42,360.98689655172,
Men Cat 4/5  ,4,59422,Andrew,Knickerbocker,,,374901,429.56,364.28367816092,
Men Cat 4/5  ,5,37986,Garcia,Blas,,,318192,466.8,367.58045977011,
Men Cat 4/5  ,6,37902,Christopher,Cagungun,,,351896,420.90559088587,370.87724137931,
Men Cat 4/5  ,7,38434,Justin,Balderston,,,327014,413.05,374.17402298851,
Men Cat 4/5  ,8,41846,Raul,Arias j.r.,,,366768,387.79,377.4708045977,
Men Cat 4/5  ,9,16184,Herman,Shum,,,286381,417.97,380.7675862069,
Men Cat 4/5  ,10,70332,Sam,Marson,,,387650,450,384.06436781609,
Men Cat 4/5  ,11,38651,Kenneth,Cluff,East Bay Velo Club,,335500,439.06667732233,387.36114942529,
Men Cat 4/5  ,12,58072,Seth,Wood,,,380248,437.16,390.65793103448,
Men Cat 4/5  ,13,65917,Marcus,Beltramo,,,380345,399.76,393.95471264368,
Men Cat 4/5  ,14,69835,Adrian,Luis,,,158758,450,397.25149425287,
Men Cat 4/5  ,15,43791,Allen,Yip,,,237781,505.56367064523,400.54827586207,
Men Cat 4/5  ,16,70333,Mark,Cosselett,,,,450,403.84505747126,
Men Cat 4/5  ,17,59289,Tim,Vickroy,,,36660,394.98986240549,407.14183908046,
Men Cat 4/5  ,18,65879,Alexander,Reimers,,,382216,447.59,410.43862068966,
Men Cat 4/5  ,19,41871,Matthew,Lucero,,,267000,445.19,413.73540229885,
Men Cat 4/5  ,20,65113,Glenn,Wallin,,,316262,448.26,417.03218390805,
Men Cat 4/5  ,21,65598,Simon,Tuttle,,,382116,426.55,420.32896551724,
Men Cat 4/5  ,22,38444,Garrett,Marking,,,345846,403.46,423.62574712644,
Men Cat 4/5  ,23,21288,Jeff,Wong,,,379237,450,426.92252873563,
Men Cat 4/5  ,24,39151,Ansel,Mills,,,356378,437.89,430.21931034483,
Men Cat 4/5  ,25,28465,Rupert,Cox,,,309471,464.74,433.51609195402,
Men Cat 4/5  ,26,17885,Thomas,Duncan,,,303797,403.94,436.81287356322,
Men Cat 4/5  ,27,38033,Benjamin,Christopher,,,335102,470.18,440.10965517241,
Men Cat 4/5  ,28,41661,Laurence,Hall,,,362352,441.94,443.40643678161,
Men Cat 4/5  ,29,70334,Manuel,Puentes,,,394034,450,446.7032183908,
Men Cat 4/5  ,30,15500,Tim,Petersen,,,204058,438.70731099664,450,
Men Cat 4/5  ,31,38788,Chris,Mccrary,,,289122,476.9,453.2967816092,
Men Cat 4/5  ,32,17419,Michael,Chase,,,309589,460.18,456.59356321839,
Men Cat 4/5  ,33,60975,Raymond,Lam,,,381722,440,459.89034482759,
Men Cat 4/5  ,34,61027,Sunil,Jagadish,,,378053,548.46,463.18712643678,
Men Cat 4/5  ,35,59307,Mark,Blanton,,,263241,529.87,466.48390804598,
Men Cat 4/5  ,36,70335,Doug,Abbott,,,,450,469.78068965517,
Men Cat 4/5  ,37,68977,Ian,Naccarato,,,385556,456.09941599,473.07747126437,
Men Cat 4/5  ,38,43764,Arthur,Roberts,,,367063,510.76,476.37425287356,
Men Cat 4/5  ,39,91706,Adam,Garcia,,,286990,450,479.67103448276,
Men Cat 4/5  ,40,70336,Winston,Jamison,,,,450,482.96781609195,
Men Cat 4/5  ,41,38679,Paul,Correa,,,320304,522.92,486.26459770115,
Men Cat 4/5  ,42,15581,Mark,Sneed,,,290626,482.3,489.56137931034,
Men Cat 4/5  ,43,70337,Jose,Rodrigues,,,168644,450,492.85816091954,
Men Cat 4/5  ,44,39944,Ivan,Tarasov,,,358006,558.42,496.15494252874,
Men Cat 4/5  ,45,39293,Andrew,Warner,,,327942,475.68421052632,499.45172413793,
Men Cat 4/5  ,46,41827,Jack,Fulton,,,368706,444.73684210526,502.74850574713,
Men Cat 4/5  ,47,59304,Kevin,Tharp,,,366718,477.2,506.04528735632,
Men Cat 4/5  ,48,41876,Eli,Tanner,,,367419,509.78968944904,509.34206896552,
Men Cat 4/5  ,49,53954,Yao,Saetern,,,366975,507.18,512.63885057471,
Men Cat 4/5  ,50,43807,Jp,Rutledge,,,368061,511.34673988205,515.93563218391,
Men Cat 4/5  ,51,36546,Juan,Rosas,,,332154,435.86,519.2324137931,
Men Cat 4/5  ,52,36511,Gabriel,Morford,,,333062,458.79,522.5291954023,
Men Cat 4/5  ,53,41839,Bernard,Orencia,,,366781,543.63,525.82597701149,
Men Cat 4/5  ,54,60727,Owsaldo,Padilla,,,368409,475.73,529.12275862069,
Men Cat 4/5  ,55,58065,Saul,Loyola,,,379786,491.69,532.41954022989,
Men Cat 4/5  ,56,41873,Jorge,Lopez,,,65511,486.56365393825,535.71632183908,
Men Cat 4/5  ,57,16801,Christopher,Fan,,,306494,434,539.01310344828,
Men Cat 4/5  ,58,228271,Brian,Bonham,2WheelCycing,,362377,403.04,542.30988505747,
Men Cat 4/5  ,59,70338,Charles,Breed,,,383765,450,545.60666666667,
Men Cat 4/5  ,DNF,52114,Nate,Smith,Major Motion Cycling Club,,51197,460.53,548.90344827586,
Men Cat 4/5 Master 45-99,1,100333,Chris,Morris,Folsom Bike Mercedes Benz,,316874,408.8,361.24997747196,
Men Cat 4/5 Master 45-99,2,17648,Marty,Panos,Taleo Racing,,264154,439.92992048927,373.06897972476,
Men Cat 4/5 Master 45-99,3,41779,Dean,Abt,Team Oakland,,360492,372,384.88798197757,
