First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Kaiser,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,54,61,418.97738888889,
Christopher,Kaiser,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,27,69,416.49808823529,
Bill,Booth,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,70,108,396.19193209877,
Christopher,Kaiser,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,26,33,462.9220470826,
Christopher,Kaiser,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,26,28,415.897,
Christopher,Kaiser,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,8,28,325.20675947738,
Christopher,Kaiser,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,28,29,409.18192857143,
Christopher,Kaiser,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,24,29,424.05924929427,
Bill,Booth,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,91,100,462.93597826087,
Bill,Booth,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,54,105,377.11093,
Bill,Booth,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,45,113,358.79416823899,
Bill,Booth,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,21,113,290.54753527289,
Bill,Booth,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,65,130,429.57889333333,
Brian,Falkowski,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,103,130,429.57889333333,
Christopher,Kaiser,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,13,101,393.13787254902,
Bill,Booth,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,57,133,373.01907954545,
Brian,Falkowski,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,122,133,441.32511363636,
Christopher,Kaiser,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,7,103,356.69682773109,
Christopher,Kaiser,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,7,93,347.67151162791,
Brian,Falkowski,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,53,129,373.20176058201,
Bill,Booth,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,73,129,373.20176058201,
