Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,20,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,1,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,105,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,49,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,DNF,116,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,76,106,211.88679245283,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,3,126,128.54651162791,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,10,142,130.93220338983,
Air Force Cycling Classic,2010-06-12,Men Pro   ,1,35,96.526,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,66,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,68,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,1,78,91.987427665338,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,1,86,112.86546235427,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Tour de Grove,2012-05-12,Men Pro/1  ,2,129,127.65237850395,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,2,55,135.49863809127,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,30,86,204.32771981016,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,6,38,143.9258245614,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,2,72,128.12651085702,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,2,72,128.12651085702,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,8,73,151.05536574074,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,3,96,142.08900782528,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,1,92,134.05747282034,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,4,69,140.92590909091,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,4,98,151.15133333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,1,96,147.24317380116,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,1,58,138.7625,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,1,101,155.89566666667,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,12,50,189.02488461538,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,6,83,154.87312195122,
Historic Roswell Criterium,2013-04-28,Pro Men,2,51,145.42488236295,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,2,61,148.23294126825,
Downtown Walterboro Criterium,2013-05-1,Pro Men,1,59,145.76933333333,
Spartanburg Regional Classic,2013-05-3,Pro Men,1,51,143.27033333333,
Belmont Criterium,2013-05-4,Pro Men,10,36,192.26016666667,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,7,46,191.55133333333,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,3,122,145.42717948718,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,2,86,156.79730284257,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,1,113,142.66683333333,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,3,95,148.39339247312,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,13,67,202.1215952381,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,8,178,158.87583333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,7,125,148.29404444444,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,49,120,221.30988095238,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,2,109,146.06614814815,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,3,73,148.711,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,2,115,158.5545497076,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,3,83,143.33854878049,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,1,34,157.84216666667,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,11,58,176.01964367816,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,1,75,143.46583333333,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,8,43,200.071,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,2,44,148.2965625,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,10,51,186.08531884058,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,4,68,158.94948387097,
USA CRITS Finals,2013-09-19,Pro Men,2,110,150.71298039216,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,11,82,191.70512903226,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,4,64,162.27853645833,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,7,121,184.83715151515,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,4,119,157.97023728814,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,3,97,162.48838888889,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,17,118,191.52205172414,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,4,79,168.23569230769,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,39,61,296.75568888889,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,9,130,157.84366,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,5,83,165.3608699187,
Chris Thater Memorial,2014-08-23,Men PRO/1,54,93,274.10533333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,DNF,113,368.21783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,47,116,284.04302845528,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,17,99,200.15327659574,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,46,76,292.77047058824,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,7,73,181.48929411765,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,3,121,185.48814512472,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,2,91,203.61677083333,
US Pro Crit Nationals,2015-04-18,Men Pro,26,26,304.32484615385,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,16,77,240.80944736842,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,16,63,254.99227365591,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,18,133,214.03399242424,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,1,71,217.12966666667,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,1,92,208.27266666667,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,1,89,215.18033333333,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,3,60,198.67174025974,
Gastown GP,2015-07-15,Pro Men,92,95,264.32520567376,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,1,98,196.40666666667,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,8,58,196.9987181374,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,13,64,233.66946201332,
Chris Thater Memorial,2015-08-22,Men Pro/1,DNF,83,346.47944444444,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,16,114,206.53456140351,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,82,126,320.32227956989,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,59,112,295.66888461538,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,56,92,311.44784126984,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,3,86,204.12228395062,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,3,76,195.73343132917,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,DNF,40,410.41241666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,12,54,292.38499305556,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,24,71,323.27141462963,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,2,104,251.44631623932,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,DNF,53,429.61191504331,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,38,63,372.0753015873,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,36,113,304.71,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,77,126,374.91921511628,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,2,57,239.95129166667,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,144,164,314.03604674797,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,144,164,334.19731707317,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,66,142,285.00024308004,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,39,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,60,91,287.71313143665,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,115,192,303.14798876404,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,120,177,297.93033649789,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,147,158,275.67482811772,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,DNF,158,354.93319405631,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,150,190,,
USA Cycling Crit Nationals,2016-04-17,Men Pro,48,58,347.27345977011,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,151,153,315.28192105263,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,131,151,336.61857990868,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,100,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,DNF,146,,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,DNF,75,411.42760416667,
