Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 2/3,1,34038,Chad,Capobianco,,07:09.45,299925,348.52298491615,309.05632613723,
Men  Cat 2/3,2,131557,Davis,Adams,,07:13.59,494130,395.99,315.62355522496,
Men  Cat 2/3,3,131944,Zach,Gregg,,07:13.60,494707,363.0642190089,322.1907843127,
Men  Cat 2/3,4,16873,Samuel,James,Kelly Benefit Strategies Elite,07:14.20,284009,325.29,328.75801340044,
Men  Cat 2/3,5,118746,Alec,Harp,,07:15.30,477021,379.19982950046,335.32524248817,
Men  Cat 2/3,6,129009,Garrett,Clark,Monster Media Racing,07:16.87,487898,409.78560280049,341.89247157591,
Men  Cat 2/3,7,93299,Cooper,Hammarlund,Prima Tappa Cycling p/b Mansfield Oil,07:23.89,257891,396.93,348.45970066365,
Men  Cat 2/3,8,65741,Blane,Maddox,Kelly Benefit Strategies Elite,07:30.56,383138,388.4408142551,355.02692975138,
Men  Cat 2/3,9,107947,Tim,Mondor,Prima Tappa Cycling p/b Mansfield Oil,07:31.55,105988,402.35129828354,361.59415883912,
Men  Cat 2/3,10,91885,Luis,Berrios,,07:39.31,412885,415.14930555556,368.16138792686,
Men  Cat 2/3,11,75417,Riley,Burgon,Dogfish/Team Noah,07:39.50,269908,379.28493347444,374.72861701459,
Men  Cat 2/3,12,38338,Calvin,Cheung,Team Mission Source / NGCA,07:42.87,352424,394.25016267913,381.29584610233,
Men  Cat 2/3,13,145705,Jackson,Evans,Atlas Copco / Tomlinson Law p/b the Savannah Wheelmen,07:43.78,85647,326.69466666667,387.86307519007,
Men  Cat 2/3,14,115132,Ryan,Collins,L5Flyers Cycling Team,07:45.70,404606,363.2,394.43030427781,
Men  Cat 2/3,15,102286,Chris,Robinson,L5Flyers Cycling Team,07:45.97,400546,415.64,400.99753336554,
Men  Cat 2/3,16,49580,Taylor,Hanegan,Team LaS'port,07:47.06,374783,410.89,407.56476245328,
Men  Cat 2/3,17,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,07:49.09,428356,441.1,414.13199154102,
Men  Cat 2/3,18,98150,Jack,White,Palmer/CSpire Fiber Cycling,07:51.14,424121,452.76,420.69922062875,
Men  Cat 2/3,19,113423,Jeff,Moore,L5Flyers Cycling Team,07:51.49,454209,440.28160851365,427.26644971649,
Men  Cat 2/3,20,113672,Robinson,Jaramillogalvez,,07:51.65,469255,250,433.83367880423,
Men  Cat 2/3,21,48585,Carlos,Perea,Palmer/CSpire Fiber Cycling,07:54.65,355122,405.34392210607,440.40090789196,
Men  Cat 2/3,22,104029,Thomas,Duke,L5Flyers Cycling Team,08:01.11,440366,425.95743244345,446.9681369797,
Men  Cat 2/3,23,113809,Aaron,Meyers,Team Mission Source / NGCA,08:02.36,440591,435.20282276425,453.53536606744,
Men  Cat 2/3,24,50817,Justin,Schmidt,Team Mission Source / NGCA,08:05.35,343550,426.03,460.10259515517,
Men  Cat 2/3,25,62356,Scott,Slusher,Arrow Bicycle,08:05.59,378432,473.75333333333,466.66982424291,
Men  Cat 2/3,26,68780,Travis,Tindle,Team Mission Source / NGCA,08:06.64,379302,434.41059814019,473.23705333065,
Men  Cat 2/3,27,118471,Sid,Law,DART fueled by The Collins Quarter,08:08.74,474836,421.19209256534,479.80428241838,
Men  Cat 2/3,28,52860,John,Wilkes,L5Flyers Cycling Team,08:13.99,311255,427.80979553451,486.37151150612,
Men  Cat 2/3,29,66680,Stanton,Pearson,Palmer/CSpire Fiber Cycling,08:24.50,381675,363.94018918851,492.93874059386,
Men  Cat 2/3,30,61214,Benjamin,Spangler,L5Flyers Cycling Team,08:26.38,376035,430.04,499.50596968159,
Men  Cat 4,1,128971,Marc,Sawicki,Southeast Velo Racing,07:30.36,499146,415.40600397,364.19696642818,
Men  Cat 4,2,131966,Justin,Mitchell,Team Mission Source / NGCA,07:33.95,400652,450.49876293252,371.8426358925,
Men  Cat 4,3,113793,Bret,Burleson,Velocity Racing & Cycling Inc,07:38.00,454851,437.09505401181,379.48830535682,
Men  Cat 4,4,143962,Matthew,Bopp,,07:38.74,513404,374.84191009558,387.13397482113,
Men  Cat 4,5,125317,Drew,Rosedale,L5Flyers Cycling Team,07:38.92,484937,432.9,394.77964428545,
Men  Cat 4,6,84757,Ben,Milcarek,Team Mission Source / NGCA,07:42.56,408616,411.04,402.42531374977,
Men  Cat 4,7,139043,Patrick,Markarian,Team Mission Source / NGCA,07:43.16,500735,468.22386301567,410.07098321409,
Men  Cat 4,8,128912,Devin,Jones,,07:44.14,497590,435.94193136333,417.71665267841,
Men  Cat 4,9,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,07:53.75,352454,476.7,425.36232214273,
Men  Cat 4,10,139074,Mitch,Reidt,,07:56.09,503760,469.84048537513,433.00799160704,
Men  Cat 4,11,109658,Matt,Campbell,I Am Racing,07:59.34,481047,390.88387204705,440.65366107136,
Men  Cat 4,12,139535,Zane,Davis,Village VW Chattanooga Cycling Team,08:02.35,513439,417.81139594251,448.29933053568,
Men  Cat 4,13,121172,Michael,Montgomery,L5Flyers Cycling Team,08:05.46,300549,491.31276662775,455.945,
Men  Cat 4,14,125208,Chris,Moore,Team Mission Source / NGCA,08:07.48,467821,451.73,463.59066946432,
Men  Cat 4,15,68494,Crispin,Del nero,,08:10.31,295438,469.35807798938,471.23633892864,
Men  Cat 4,16,79468,Paul,Lawler,Reality Bikes Ambassador,08:15.48,459244,467.39866335165,478.88200839296,
Men  Cat 4,17,127312,Michael,Wyrosdick,Harper Auto,08:19.10,485575,431.77,486.52767785727,
Men  Cat 4,18,53779,Kyle,Emerson,Reality Bikes Ambassador,08:19.29,221942,460.16,494.17334732159,
Men  Cat 4,19,130130,Jeanhyuk,Park,,08:22.45,498156,431.3,501.81901678591,
Men  Cat 4,20,33849,Gregory,Palevo,Clarksville Velo,08:32.85,66503,476.45,509.46468625023,
Men  Cat 4,21,78376,Mike,Surgen,L5Flyers Cycling Team,08:35.71,396977,519.92517183521,517.11035571455,
Men  Cat 4,22,117500,Eric,Thiele,Velocity Racing & Cycling Inc,08:42.20,471936,478.80520124385,524.75602517887,
Men  Cat 4,23,68776,Keith,Werle,,08:53.69,385752,494.11687564856,532.40169464318,
Men  Cat 4,24,98966,Kevin,Bridges,,09:03.21,371471,506.49179308325,540.0473641075,
Men  Cat 5,1,113777,Ryan,Scheinfeld,,08:00.75,327308,530.75821474898,407.61516940415,
Men  Cat 5,2,122598,Ian,Nuhfer,,08:03.19,478666,492.64161514427,414.21408587528,
Men  Cat 5,3,145657,Henrik,Klessmann,Team Mission Source / NGCA,08:09.81,520358,403.90754545455,420.81300234642,
Men  Cat 5,4,113785,Todd,Trappe,,08:10.37,470712,447.39406703062,427.41191881755,
Men  Cat 5,5,127873,Kenneth,Klimkowski,,08:10.78,66636,498.6060921927,434.01083528868,
Men  Cat 5,6,146345,Chris,Coren,,08:15.51,239384,500,440.60975175981,
Men  Cat 5,7,131154,Holger,Pfaender,,08:27.14,500548,510.42247340135,447.20866823094,
Men  Cat 5,8,146346,Henry,Chen,,08:30.03,294089,500,453.80758470208,
Men  Cat 5,9,130387,Raymond,Little,,08:32.97,497705,578.88950481185,460.40650117321,
Men  Cat 5,10,146347,Nicolas,Lafita,,08:33.78,475216,500,467.00541764434,
Men  Cat 5,11,85160,Kendall,Calvin,Race City Cycling,08:36.66,437920,504.5,473.60433411547,
Men  Cat 5,12,96066,Ian,Poore,Keenz Racing p/b Mission Source/NGCA,08:40.21,423530,589.17,480.2032505866,
Men  Cat 5,13,146348,Heath,Ellis,,08:41.60,525356,500,486.80216705774,
Men  Cat 5,14,80511,Adam,Taylor,Keenz Racing p/b Mission Source/NGCA,08:42.12,432354,525.99487023055,493.40108352887,
Men  Cat 5,15,146349,Dan,Butz,,08:45.22,241406,500,500,
Men  Cat 5,16,122460,Doug,Sharp,Harper Auto,08:48.14,385178,537.82,506.59891647113,
Men  Cat 5,17,146350,Luis,Esteban,,08:48.14,526768,500,513.19783294226,
Men  Cat 5,18,118747,Jason,Mundy,,08:52.60,476876,552.38974114978,519.7967494134,
Men  Cat 5,19,146351,John,Marshall,Scenic City Velo - Village Volkswagen,08:53.01,214734,500,526.39566588453,
Men  Cat 5,20,146352,Drew,Chaplain,Team Mission Source / NGCA,08:53.64,494731,500,532.99458235566,
Men  Cat 5,21,146353,John,Mentzer,,09:01.66,526464,500,539.59349882679,
Men  Cat 5,22,141007,Brandon,Bell,Keenz Racing p/b Mission Source/NGCA,09:20.71,516029,488.01333333333,546.19241529792,
Men  Cat 5,23,125145,Beau,Melancon,Palmer/CSpire Fiber Cycling,09:22.62,485415,537.17978089124,552.79133176906,
Men  Cat 5,24,141055,Kevin,Shinn,,09:29.96,515784,497.94284434525,559.39024824019,
Men  Cat 5,25,146354,Brett,Daniels,US Military Endurance Sports,09:40.41,211687,500,565.98916471132,
Men  Cat 5,26,146355,Malcolm,Foss,,09:59.03,151966,500,572.58808118245,
Men  Cat 5,27,146356,Abubakr,Wright,,10:06.86,525653,500,579.18699765358,
Men  Cat 5,28,146357,Joshua,Meyers,VERGE AMERICA,10:38.10,511060,500,585.78591412472,
Men  Cat 5,DNF,122598,Ian,Nuhfer,Keenz Racing p/b Mission Source/NGCA,,478666,492.64161514427,598.98374706698,
Men  P12,1,8519,Ty,Magner,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,06:31.76,222180,258.35076735195,189.499,
Men  P12,2,62566,Ian,Garrison,UCI CT: Axeon Hagens Berman,06:36.79,348098,216.85,193.63282758621,
Men  P12,3,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,06:38.69,282640,226.73,197.76665517241,
Men  P12,4,76876,Brock,Mason,Team Mission Source / NGCA,06:42.97,399650,225.24,201.90048275862,
Men  P12,5,21019,Oscar,Clark,,06:46.44,221975,211.2,206.03431034483,
Men  P12,6,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,06:47.01,243416,181.54,210.16813793103,
Men  P12,7,119715,Chad,Conley,Pharmaco-DeepSouth p/b NGCA,06:47.15,374617,267.71,214.30196551724,
Men  P12,8,47644,Matt,Moosa,,06:49.21,334752,285.11614309576,218.43579310345,
Men  P12,9,6684,Chris,Uberti,,06:49.51,238311,280.71587372853,222.56962068966,
Men  P12,10,26052,James,Schurman,Support Clean Sport / SeaSucker / Guttenplan Coaching/ - See more at: https://ww,06:50.72,284479,329.00133779762,226.70344827586,
Men  P12,11,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,06:53.45,399422,243.71,230.83727586207,
Men  P12,12,32293,Patrick,Walle,I Am Racing,06:53.85,341776,274.49,234.97110344828,
Men  P12,13,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,06:55.26,377954,256.8,239.10493103448,
Men  P12,14,24426,Parker,Kyzer,SC Competitive Cyclist,06:55.70,263324,279.5274089132,243.23875862069,
Men  P12,15,30277,Winston,David,SC Competitive Cyclist,06:56.22,194743,226.11,247.3725862069,
Men  P12,16,71287,Owen,Shott,VeloBrew Cycling Club,06:56.24,387697,247.18,251.5064137931,
Men  P12,17,61206,Austin,Ulich,Pharmaco-DeepSouth p/b NGCA,07:01.09,377671,343.14133714404,255.64024137931,
Men  P12,18,15933,Jason,Brasel,I Am Racing,07:02.17,287349,267.22,259.77406896552,
Men  P12,19,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,07:03.88,400727,327.14,263.90789655172,
Men  P12,20,93689,Jason,Chatham,I Am Racing,07:04.00,179843,340.78,268.04172413793,
Men  P12,21,9582,Christopher,Meacham,,07:05.30,297555,337.63,272.17555172414,
Men  P12,22,47732,Robert,Loomis,Prima Tappa Cycling p/b Mansfield Oil,07:09.34,358544,334.62775694959,276.30937931034,
Men  P12,23,33807,Timothy,Killelea,Village VW Chattanooga Cycling Team,07:10.41,272407,287.05,280.44320689655,
Men  P12,24,34814,Daniel,Lausin,Palmer/CSpire Fiber Cycling,07:11.22,345004,305.24,284.57703448276,
Men  P12,25,122905,Adam,Carll,L5Flyers Cycling Team,07:13.37,482296,350.35717886952,288.71086206897,
Men  P12,26,5787,Benjamin,Renkema,SC Competitive Cyclist,07:15.30,193086,260.05893068078,292.84468965517,
Men  P12,27,47749,Corey,Davis,,07:16.03,336388,272.35,296.97851724138,
Men  P12,28,80871,Eric,Palacio,L5Flyers Cycling Team,07:17.70,268919,286.33,301.11234482759,
Men  P12,29,76869,Will,Eustace,Prima Tappa Cycling p/b Mansfield Oil,07:20.42,398283,344.16133750422,305.24617241379,
Men  P12,30,20103,Zachary,Felpel,HC Devo p/b Monster Media Racing,07:21.04,220467,318.38413399454,309.38,
Men  P12,31,34036,Justin,Meade,SC Competitive Cyclist,07:21.19,180665,308.75646150205,313.51382758621,
Men  P12,32,41310,John,Brizzard iii,Palmer Cycling,07:22.12,275771,292.61,317.64765517241,
Men  P12,33,113125,Pat,Casey,Canyon Bicycles Pro Cycling,07:22.62,211847,342.82590827217,321.78148275862,
Men  P12,34,41301,Devin,Reavis,Monster Media Elite Development,07:23.70,308793,315.2,325.91531034483,
Men  P12,35,1312,Alder,Martz,,07:24.58,202082,234.33064448919,330.04913793103,
Men  P12,36,71184,Elliott,Baring,,07:24.79,305958,398.26027695036,334.18296551724,
Men  P12,37,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Mansfield Oil,07:26.69,389679,409.21464148275,338.31679310345,
Men  P12,38,101877,Florenz,Knauer,,07:29.08,513087,230.98466666667,342.45062068966,
Men  P12,39,41363,Tim,Henry,,07:29.39,127993,349.53724999896,346.58444827586,
Men  P12,40,107012,Marco,Raymond,Stradalli Cycle/Safetti,07:29.43,460754,311.2761125967,350.71827586207,
Men  P12,41,41331,Michael,Mcbrien,Palmer Cycling,07:30.03,278514,494.07133333333,354.85210344828,
Men  P12,42,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega Cycle,07:30.26,301623,302.05,358.98593103448,
Men  P12,43,34871,Adam,Morris,Palmer Cycling,07:30.94,337684,309.38,363.11975862069,
Men  P12,44,100438,John,Butler *,Stradalli Cycle/Safetti,07:31.21,367996,362.59,367.2535862069,
Men  P12,45,96083,Tim,Spackman,Prima Tappa Cycling p/b Mansfield Oil,07:33.59,430137,405.45,371.3874137931,
Men  P12,46,12175,Thomas,Goetz,,07:34.26,305450,373.2,375.52124137931,
Men  P12,47,118247,Edward,Novak,Palmer Cycling,07:35.08,271440,295.64,379.65506896552,
Men  P12,48,125179,Lucas,Muniz,,07:37.46,485507,333.25,383.78889655172,
Men  P12,49,76870,Huntley,Nash,,07:37.72,377254,334.69157483682,387.92272413793,
Men  P12,50,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,07:40.19,274017,353.64894911627,392.05655172414,
Men  P12,51,47776,Marcel,Gutierrez,Hearts Racing Club,07:40.29,366015,437.77,396.19037931034,
Men  P12,52,41398,Robbin,Rahman,L5Flyers Cycling Team,07:42.25,290408,406.31904858816,400.32420689655,
Men  P12,53,48105,Brian,Derose,Ridley Masters p/b Reality Bikes,07:43.05,145540,343.44460335445,404.45803448276,
Men  P12,54,16380,Andrew,Hammond,Palmer Cycling,07:43.05,213476,345.19,408.59186206897,
Men  P12,55,97123,Rhandie,Thompson,VeloBrew Cycling Club,07:46.32,384633,380.99075364629,412.72568965517,
Men  P12,56,105206,Kenny,Cox,VeloBrew Cycling Club,07:52.32,432703,374.35,416.85951724138,
Men  P12,57,27096,Andrew,Crater,Stradalli Cycle/Safetti,07:57.35,70612,307.58449268815,420.99334482759,
Men  P12,58,37668,Carlos,Norena,Stradalli Cycle/Safetti,07:57.81,278167,379.0709210695,425.12717241379,
Men  P12,59,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,08:08.82,222021,283.21801538523,429.261,
Men Junior  11-12,1,100146,Zachary,Lowe,Lift Center Racing,09:41.34,473105,660.17,561.36111808116,
Men Junior  11-12,2,131563,Johnny,Rhodes delbridge,Team Mission Source / NGCA,09:51.00,497056,639.12401860385,586.14870556288,
Men Junior  11-12,3,107961,Julien,Ruhe,Team Mission Source / NGCA,10:25.22,467120,571.90970833333,610.93629304461,
Men Junior  11-12,4,95602,Cj,Burford,Evolution Jr. Devo Team,10:33.42,407146,609.08069456963,635.72388052633,
Men Junior  11-12,5,107975,Andrew,Merlo,,11:26.50,406125,632.32374244882,660.51146800806,
Men Junior  11-12,6,105564,Baden,Rogan,Frazier Cycling Juniors,12:07.19,401406,667.48164254979,685.29905548979,
Men Junior  13-14,1,145734,Cole,Rasser,Frazier Cycling Juniors,08:26.42,524018,490.56631818182,439.3476924527,
Men Junior  13-14,2,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,08:28.12,393999,500.87945583171,460.5903827103,
Men Junior  13-14,3,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,08:31.96,478579,473.04653416214,481.8330729679,
Men Junior  13-14,4,87170,Hayden,Fox,Andrie Junior Development Team,08:49.74,411953,533.13287258993,503.07576322549,
Men Junior  13-14,5,91845,Tyler,Griffin,RedEye Velo,08:51.53,423117,587.86409656051,524.31845348309,
Men Junior  13-14,6,59988,Nicholas,Petrov,Lionhearts Junior Racing,09:01.29,325072,489.15637357613,545.56114374069,
Men Junior  13-14,7,90921,Stephen,Heath,Frazier Cycling Juniors,09:20.60,418951,524.31845348309,566.80383399829,
Men Junior  13-14,8,106767,James,Paine,The Bike Store,09:36.70,459602,615.26,588.04652425589,
Men Junior  13-14,9,62360,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,10:43.80,370045,661.43,609.28921451349,
Men Junior  15-16,1,74017,Michael,Garrison,Holowesko | Citadel pb Hincapie Racing,06:51.97,393367,330.8,314.8825,
Men Junior  15-16,2,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers Development,07:39.07,403557,434.481499188,326.195625,
Men Junior  15-16,3,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling,07:39.31,459365,339.97,337.50875,
Men Junior  15-16,4,68489,David,Heath,Frazier Cycling Juniors,07:40.19,383705,362.56,348.821875,
Men Junior  15-16,5,118170,Logan,Mclain,Team LaS'port,07:42.37,473175,408.82,360.135,
Men Junior  15-16,6,66913,William,Walton,Young Medalists,07:52.45,382206,403.98,371.448125,
Men Junior  15-16,7,59987,Tyler,Reynolds,Andrie Junior Development Team,07:52.78,361385,420.4,382.76125,
Men Junior  15-16,8,85716,Yukio,Mariner,MOAB Racing,07:56.23,422849,450.64,394.074375,
Men Junior  15-16,9,138100,Seth,Callahan,Frazier Cycling,07:57.94,508242,377.89980428589,405.3875,
Men Junior  15-16,10,28871,Alastair,Pounder,Dornier Racing,07:59.10,303079,358.84504739307,416.700625,
Men Junior  15-16,11,67479,Nathan,Pawlak,Melton Design Build / GS CIAO Juniors Cycling,07:59.50,379737,488.75,428.01375,
Men Junior  15-16,12,28872,Casey,Fulton,Cheerbacks of Fat Frogs Racing,08:00.08,338102,423.32,439.326875,
Men Junior  15-16,13,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,08:06.67,496645,486.71,450.64,
Men Junior  15-16,14,122522,Stephen,Ponzer,Young Medalists,08:07.77,500663,473.76669552513,461.953125,
Men Junior  15-16,15,73927,W.,Harrison nguy,Frazier Cycling,08:15.25,379060,492.48,473.26625,
Men Junior  15-16,16,30198,Harrison,White,Hot Tubes Development Cycling,08:17.05,322530,498.11,484.579375,
Men Junior  15-16,17,52562,Elijah,Shipp,Rogue Velo Racing,08:17.54,400011,421.12723546779,495.8925,
Men Junior  15-16,18,104036,Lance,Davidson,Outspokin' Augusta,08:23.48,429916,581.29,507.205625,
Men Junior  15-16,19,123873,Mcaben,Prince,Palmer/CSpire Fiber Cycling,08:26.97,484347,486.29357125564,518.51875,
Men Junior  15-16,20,50838,Will,Goodson,Frazier Cycling Juniors,08:27.28,367160,464.64,529.831875,
Men Junior  15-16,21,82304,Nicolas,Federico,Frazier Cycling Juniors,08:31.49,405938,481.16,541.145,
Men Junior  15-16,22,141006,Jude,Lopez,Keenz Racing p/b Mission Source/NGCA,08:34.12,525904,406.93532828283,552.458125,
Men Junior  15-16,23,34895,William,Seitz,Team Mission Source / NGCA,08:51.20,326684,504.86447063992,563.77125,
Men Junior  15-16,24,134071,Gionvanni,Vasta,Uptown Cycles,08:58.96,504179,501.95167609428,575.084375,
Men Junior  15-16,25,131190,Aaron,Banks,Indiana Cycling Development,09:01.78,457574,656.55,586.3975,
Men Junior  17-18,1,52103,Sean,Quinn,LUX/Stradling p/b Specialized,06:58.52,335926,342.91,275.7485,
Men Junior  17-18,2,56556,Riley,Sheehan,LUX/Stradling p/b Specialized,06:59.80,362468,360.17,279.61856521739,
Men Junior  17-18,3,88244,Benjamin,Wright,Dire Wolf Racing,07:01.21,425522,321.46,283.48863043478,
Men Junior  17-18,4,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,07:04.25,418889,308.86,287.35869565217,
Men Junior  17-18,5,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team Inc.,07:05.25,266037,260.45,291.22876086957,
Men Junior  17-18,6,127990,Andrew,Vollmer,LUX/Stradling p/b Specialized,07:11.09,419197,430.45184123707,295.09882608696,
Men Junior  17-18,7,62948,Isaac,Bryant,LUX/Stradling p/b Specialized,07:12.10,383319,312.59,298.96889130435,
Men Junior  17-18,8,86465,Max,Huddleston,Prestige Imports/Porsche/Audi Race Team,07:12.15,407748,323.94,302.83895652174,
Men Junior  17-18,9,45399,Sandor,A. jr. delgado,D Professional,07:12.37,316004,349.35350989196,306.70902173913,
Men Junior  17-18,10,41512,Jacob,Skrip,CS Velo,07:12.53,353400,318.41,310.57908695652,
Men Junior  17-18,11,90235,Ruben,Saatjian,LUX/Stradling p/b Specialized,07:12.77,422984,324.69,314.44915217391,
Men Junior  17-18,12,82400,Bjorn,Larson,Holowesko | Citadel pb Hincapie Racing,07:13.00,406220,303.98,318.3192173913,
Men Junior  17-18,13,73918,Gabriel,Mendez,,07:15.32,394026,282.04,322.1892826087,
Men Junior  17-18,14,60693,Kendrick,Boots,Groove Subaru Excel Sports,07:17.11,363665,314.93,326.05934782609,
Men Junior  17-18,15,52131,Nicholas,Mckey,Andrie Junior Development Team,07:18.35,376853,340.54201744261,329.92941304348,
Men Junior  17-18,16,131188,Ean,Pugh,Yokohama Racing p/b BikeLine/SingletonCoaching,07:18.55,499710,436.87,333.79947826087,
Men Junior  17-18,17,51240,Evan,Clouse,Hot Tubes Development Cycling,07:20.54,323978,279.68,337.66954347826,
Men Junior  17-18,18,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc.,07:24.53,364831,355.45,341.53960869565,
Men Junior  17-18,19,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,07:25.03,396214,295.82,345.40967391304,
Men Junior  17-18,20,100970,Nathaniel,Moser,Young Medalists,07:27.39,443016,409.35560910615,349.27973913043,
Men Junior  17-18,21,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,07:29.42,394749,403,353.14980434783,
Men Junior  17-18,22,88057,Lane,Maher,Hot Tubes Development Cycling Team Inc.,07:29.52,333300,369.12,357.01986956522,
Men Junior  17-18,23,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,07:30.43,380149,392.28,360.88993478261,
Men Junior  17-18,24,23849,Mark,Yaroshevsky,Swami's Junior Development Team,07:36.91,292988,345.97,364.76,
Men Junior  17-18,25,167871,Noah,Simms,Toronto Hustle,07:37.13,525517,318.40433331724,368.63006521739,
Men Junior  17-18,26,80686,Patton,Sims,Palmer/CSpire Fiber Cycling,07:38.74,404765,361.14,372.50013043478,
Men Junior  17-18,27,53618,Cliff,Mueller,Monster Media Racing,07:40.66,393312,370.80552146271,376.37019565217,
Men Junior  17-18,28,59784,Lance,Abshire,Team LaS'port,07:43.30,378825,374.43,380.24026086957,
Men Junior  17-18,29,121791,Seth,Jones,Dornier Racing,07:43.33,437931,389.20877085422,384.11032608696,
Men Junior  17-18,30,102532,Conor,Swan,Indiana Cycling Development,07:43.35,439310,420.08,387.98039130435,
Men Junior  17-18,31,113372,August,Myers,Miller School of Albemarle p/b CBC,07:43.39,459984,406.21,391.85045652174,
Men Junior  17-18,32,107342,Chad,Hale,RedEye Velo,07:44.30,458985,404.5,395.72052173913,
Men Junior  17-18,33,46057,Robert,Comfort,VeloBrew Cycling Club,07:45.35,340506,363,399.59058695652,
Men Junior  17-18,34,23850,Hugo,Schreur,Dornier Racing,07:45.98,311717,411.05276192793,403.46065217391,
Men Junior  17-18,35,29118,Ruben,Bacon,Holowesko | Citadel pb Hincapie Racing,07:48.61,370469,345.69774567711,407.3307173913,
Men Junior  17-18,36,98977,Scott,Bridges,,07:50.82,431346,426.25491420985,411.2007826087,
Men Junior  17-18,37,39661,Blake,Wilson,Frazier Cycling,07:52.12,336652,409.45,415.07084782609,
Men Junior  17-18,38,119529,Hunter,Smith,Support Clean Sport / SeaSucker / Guttenplan Coaching,07:56.95,393374,414.11,418.94091304348,
Men Junior  17-18,39,33916,Arvin,Jansen,I Am Racing,07:57.68,313306,409.09,422.81097826087,
Men Junior  17-18,40,143967,Stephen,Fortner,Team Pursuit,08:01.31,514994,425.67407538648,426.68104347826,
Men Junior  17-18,41,45571,Ian,Anderson,Team CCR Roofing,08:04.56,348162,359.07,430.55110869565,
Men Junior  17-18,42,50402,Simon,Jones,,08:10.71,291893,364.76,434.42117391304,
Men Junior  17-18,43,80049,Thomas,Cross jr,Team Mission Source / NGCA,08:13.65,405185,410.43,438.29123913043,
Men Junior  17-18,44,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,08:19.13,434894,391.21,442.16130434783,
Men Junior  17-18,45,91853,Jackson,Griffin,RedEye Velo,08:23.06,423085,385.96,446.03136956522,
Men Junior  17-18,46,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,08:31.25,495257,455.49351587269,449.90143478261,
Men Junior  17-18,47,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,09:25.94,404404,481.56,453.7715,
Men Junior  17-18,DNF,74242,Emile,Therrien,VeloBrew Cycling Club,DNF,393804,398.27,461.51163043478,
Men Junior  9-10,1,145945,Corban,Burford,,12:59.76,489355,,,
Men Masters 35+,1,1291,Colin,Sandberg,Fort Pitt Velo/ GPOA,07:15.42,119361,323.26,274.26997828916,
Men Masters 35+,2,128972,Wesley,Garland,Team Mission Source / NGCA,07:23.92,151975,321.2916880794,287.00498190763,
Men Masters 35+,3,1352,Nathan,Smith,Audi,07:27.73,195442,300,299.73998552611,
Men Masters 35+,4,119022,Justin,Lowe,Lift Center Racing,07:28.27,382968,323.46,312.47498914458,
Men Masters 35+,5,62158,Alex,Berry,Team Mission Source / NGCA,07:33.89,367985,357.17083558007,325.20999276305,
Men Masters 35+,6,47720,Aaron,Burleson,Crosstown Velo,07:34.10,187218,338.64275116808,337.94499638153,
Men Masters 35+,7,99094,Unknown,Rider,I Am Racing,07:38.64,376433,373.26,350.68,
Men Masters 35+,8,108611,Terrance,Boxx,Lift Center Racing,07:45.27,443143,389.11,363.41500361847,
Men Masters 35+,9,47542,Steve,Simmons,Team Mission Source / NGCA,07:47.01,318380,329.37828681673,376.15000723695,
Men Masters 35+,10,141932,Patrick,Merle,,07:48.26,516288,385.53466666667,388.88501085542,
Men Masters 35+,11,41295,Erik,Van name,Wahoo Fitness Masters Team,07:53.04,105218,366.26993642573,401.62001447389,
Men Masters 35+,12,41272,Ryan,Pumpian,Team Mission Source / NGCA,07:54.86,153776,350.68,414.35501809237,
Men Masters 35+,13,130401,Phil,Southerland,Novo Nordisk,08:32.30,106511,398.22516774242,427.09002171084,
