Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,235805,Louis,Bonilla,Los Angeles bicycle Academy,,626457,321.64472989065,297.8970591682,
Men 14-18 Junior,2,189822,Yazeed,Albadarin,Team Velosport,,579937,310.88404586324,332.66877480281,
Men 14-18 Junior,3,231733,Marco,Garcia,Pats605army,,621968,360.46142147344,367.44049043742,
Men 14-18 Junior,4,235637,John,Surmon,The Cyclery,,631935,443.96299067062,402.21220607203,
Men 14-18 Junior,5,253268,Tristan,Tookey,Big Orange Cycling,,654154,482.85621263584,436.98392170664,
Men 14-18 Junior,6,253269,Benjamin,Green,,,656256,537.15542084224,471.75563734125,
Men 40+ Masters,1,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,302.01798511548,271.11491122198,
Men 40+ Masters,2,60297,James,Wiznura,Corridor Racing,,182097,327.71900065037,277.60808397606,
Men 40+ Masters,3,118337,Bill,Harris,BBI-SIC,,15179,312.13572866959,284.10125673014,
Men 40+ Masters,4,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,324.8296706791,290.59442948422,
Men 40+ Masters,5,51358,Craig,Miller,BBI-SIC Cycling,,68549,319.91075790534,297.0876022383,
Men 40+ Masters,6,250909,Jack,Oh,PAA Cycling,,65075,348.2538492101,303.58077499238,
Men 40+ Masters,7,71463,David,Gonzales,Na,,197299,351.76358667477,310.07394774646,
Men 40+ Masters,8,53357,Chuck,Winn,South Bay Wheelmen,,306544,328.15895974408,316.56712050054,
Men 40+ Masters,9,72407,Bradley,Jones,BBI-SIC Cycling,,18133,392.26752874518,323.06029325462,
Men 40+ Masters,10,72715,Kendall,Stanley,FACTORY RACING,,419333,325.32103883174,329.5534660087,
Men 40+ Masters,11,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,317.74103341435,336.04663876278,
Men 40+ Masters,12,60267,Brad,Decker,E-VOKE Racing Team,,45249,387.72458035637,342.53981151686,
Men 40+ Masters,13,60266,Mario,Higareda,Big orange cycling,,126670,362.52601664403,349.03298427094,
Men 40+ Masters,14,102806,Mel,Echual,Ironfly,,426691,378.79523888115,355.52615702502,
Men 40+ Masters,15,42447,Gregory,Page,Lightning Velo Cycling,,73132,352.13256595204,362.0193297791,
Men 40+ Masters,16,122283,David,Heath,,,266491,369.35865711522,368.51250253318,
Men 40+ Masters,18,104245,Matt,Stout,Velocity,,578150,371.82649356859,375.00567528726,
Men 40+ Masters,19,54943,Richard,Mendez,S2C/BOSCH pb Primal,,345064,430.24612157751,381.49884804134,
Men 40+ Masters,20,91424,Russ,Vilaubi,Team Velocity,,109062,391.09241252397,387.99202079542,
Men 40+ Masters,21,176619,Christopher,Spencer,Big Orange Cycling,,574911,382.84200697654,394.4851935495,
Men 40+ Masters,23,46336,Daniel,Nicolette,BBI-SIC,,26090,344.44471842487,400.97836630358,
Men 40+ Masters,24,98168,Dennis,Fernandez,Team Farmers Cycling,,229952,389.45226438261,407.47153905766,
Men 40+ Masters,25,42450,Cleaveran,Law,Lightning Velo,,45582,437.44059959959,413.96471181174,
Men 40+ Masters,26,130820,William,Gillis,Team Velocity,,62440,401.75257082685,420.45788456582,
Men 40+ Masters,27,42415,Ricky,Shorts,Bahati Foundation,,52251,361.51264291417,426.9510573199,
Men 40+ Masters,28,159704,Eric,Ross,,,549412,434.72503994526,433.44423007398,
Men 40+ Masters,29,75667,Andrew,Nuckles,Big Orange Cycling,,391447,352.36562859785,439.93740282806,
Men 40+ Masters,30,231724,Mark,Massengill,OCVelo,,612183,410.47750393256,446.43057558214,
Men OPEN Cat 4-5,1,250935,Cj,Miller,Farmers Cycling,,651631,388.99892740552,324.86474448152,
Men OPEN Cat 4-5,2,194476,Seth,Van doren,Waffles and Wheels,,612813,386.76130359403,333.23246656192,
Men OPEN Cat 4-5,3,235185,Anthony,Ferrusi,,,629719,389.69732529042,341.60018864231,
Men OPEN Cat 4-5,4,226521,Christopher,Mcdonald,Major Motion Cycling Club,,583957,362.87214367696,349.96791072271,
Men OPEN Cat 4-5,5,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,370.8212201117,358.33563280311,
Men OPEN Cat 4-5,6,182519,Benjamin,Garcia,,,580549,404.64779270958,366.70335488351,
Men OPEN Cat 4-5,7,230026,Roman,Dejesus,,,621377,415.81118663341,375.0710769639,
Men OPEN Cat 4-5,8,94955,Israel,Lizarraga,,,428932,420.28517854869,383.4387990443,
Men OPEN Cat 4-5,9,213447,Lance,Jackson,Major Motion Cycling Club,,616280,357.11954570071,391.8065211247,
Men OPEN Cat 4-5,11,142998,Connor,Parent,KACHOOOW,,516041,491.19356490942,400.17424320509,
Men OPEN Cat 4-5,12,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team,,657139,438.08463488744,408.54196528549,
Men OPEN Cat 4-5,13,194570,Terrence,Roberts,Major Motion Cycling Club,,,444.51858625341,416.90968736589,
Men OPEN Cat 4-5,14,231738,Da,Ron king,Major Motion Cycling Club,,619837,429.20562816592,425.27740944628,
Men OPEN Cat 4-5,15,269636,Rudy,Moreira,Go Fast,,662466,400.0632504374,433.64513152668,
Men OPEN Cat 4-5,16,235168,Ramon,Rios,Opprim Cycling,,629001,443.63346797569,442.01285360708,
Men OPEN Cat 4-5,17,231718,Angel,Perza,,,621961,445.72471036222,450.38057568747,
Men OPEN Cat 4-5,18,236706,Michael,Howard,Major Motion Cycling Club,,632753,407.69024881162,458.74829776787,
Men OPEN Cat 4-5,19,235652,Ernesto,Tovar,,,572390,452.30249312326,467.11601984827,
Men OPEN Cat 4-5,20,259925,Bryan,Decker,,,660306,531.41629515784,475.48374192866,
Men OPEN Cat 4-5,21,232762,Sebastian,Pena,CCF/Pats605,,626860,608.2031777842,483.85146400906,
Men OPEN Cat 4-5,22,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,500.60797320496,492.21918608946,
Men OPEN Cat 4-5,23,269633,Ignacio,Marez,,,656416,471.84890741473,500.58690816985,
Men OPEN Cat 4-5,24,189336,Victor,Lamas,Chicos malos,,657775,427.50034506063,508.95463025025,
Men OPEN Cat 4-5,25,253268,Tristan,Tookey,Big Orange Cycling,,654154,482.85621263584,517.32235233065,
Men OPEN Cat 4-5,26,85125,Gered,Dunne,,,175092,450,525.69007441104,
Men OPEN Cat 4-5,27,242441,Aolin,Wang,Velosport Cycling,,640197,595.03689585462,534.05779649144,
Men OPEN Pro 1-3,1,39260,Charon,Smith,Methods to Winning,,216760,285.25080802055,225.42390887221,
Men OPEN Pro 1-3,2,252182,Jyven,Gonzalez,G-Flow Racing Team,,654355,228.11508624009,233.45297950561,
Men OPEN Pro 1-3,3,106602,Jason,Cianfrocca,,,119427,240.94302705706,241.48205013901,
Men OPEN Pro 1-3,4,236565,Tyler,Osborne,Pats 605 Army,,639276,293.01859487897,249.51112077241,
Men OPEN Pro 1-3,5,255346,Ricardo,Alcina,,,295561,269.41996094195,257.54019140581,
Men OPEN Pro 1-3,6,118343,Michael,Barker,One-Trick Pony Racing,,394191,196.73527179288,265.56926203921,
Men OPEN Pro 1-3,7,127246,Daniel,Beltran,Velo Pasadena,,496573,306.62163314625,273.59833267261,
Men OPEN Pro 1-3,8,189822,Yazeed,Albadarin,Team Velosport,,579937,310.88404586324,281.62740330601,
Men OPEN Pro 1-3,9,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,305.68508131945,289.65647393941,
Men OPEN Pro 1-3,10,236704,Luke,Lynch,Kingston Wheelers,,651883,277.55890072856,297.68554457281,
Men OPEN Pro 1-3,12,235805,Louis,Bonilla,Los Angeles bicycle Academy,,626457,321.64472989065,305.71461520621,
Men OPEN Pro 1-3,13,145829,Eric,Diaz,FLX Racing,,525948,332.37108633164,313.74368583961,
Men OPEN Pro 1-3,14,106054,Manuel,Barra,Rpt active cycling,,459089,305.74414909297,321.77275647301,
Men OPEN Pro 1-3,15,242521,Tevin,Tasher,Big Orange Cycling,,641355,400.99553704628,329.80182710641,
Men OPEN Pro 1-3,16,154198,Luis,Steckbeck,Engine11,,629918,342.85125973534,337.83089773981,
Men OPEN Pro 1-3,17,101378,Wyatt,Funk,Team Six Project,,433386,240.06134216229,345.85996837321,
Men OPEN Pro 1-3,18,118994,Kevin,Barker,Factor racing,,395630,244.59789601655,353.88903900661,
Men OPEN Pro 1-3,19,143922,Irvin,Zavaleta,Pats605army,,524138,349.53063574649,361.91810964001,
Men OPEN Pro 1-3,20,231733,Marco,Garcia,Pats605army,,621968,360.46142147344,369.94718027341,
Men OPEN Pro 1-3,21,231720,Daniel,Osorio,,,621936,381.33150570207,377.97625090681,
Men under 13 Junior,1,232762,Sebastian,Pena,CCF/Pats605,,626860,,,
Men under 13 Junior,2,194500,Pedro,Marquez,,,616417,,,
Men under 13 Junior,3,242441,Aolin,Wang,Velosport Cycling,,640197,,,
Men under 13 Junior,4,240357,Alfredo,Marquez,,,634191,,,
Women OPEN  4-5,1,229823,Kathryn,Lazaro,Farmers Cycling,,618801,,,
Women OPEN  4-5,2,250948,Sandra,Zuniga,Farmers Cycling,,653621,,,
Women OPEN  4-5,3,250943,Paulina,Aceves,Farmers Cycling,,653237,,,
Women OPEN  4-5,4,38472,Allison,Prendergast,Corridor Recycling/ Corridor Recycling Team,,368466,,,
Women OPEN Pro 1-3,1,236722,Melissa,Martucci,Gruppetto,,653462,,,
Women OPEN Pro 1-3,2,194504,Jade,Stevens,Major Motion Cycling Club,,611848,,,
Women under 13 Junior,1,242444,Itzel,Medina,Pats 605,,639737,,,
