Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All  Cat 4/5,1,71188,Philip,Dewire,HHI Robson Forensic,,366973,460.7098306019,360.93758000485,
All  Cat 4/5,2,15943,James,Allen,Globalbike Club Team,,402651,395.13,366.17654588691,
All  Cat 4/5,3,20099,Jared,Grubbs,SBR Racing,,272827,410.95751059167,371.41551176898,
All  Cat 4/5,4,72192,Joey,Lee,Globalbike Club Team,,286484,478.92,376.65447765105,
All  Cat 4/5,5,80005,Jed,Young,Globalbike Club Team,,397384,402.23,381.89344353312,
All  Cat 4/5,6,103399,Chip,Mosteller,Globalbike Club Team,,424578,450,387.13240941518,
All  Cat 4/5,7,44867,Chris,Conley,Team GB Racing,,345084,419.20700249991,392.37137529725,
All  Cat 4/5,8,87055,Paul,Deaver,SBR Racing,,412603,447.12,397.61034117932,
All  Cat 4/5,9,90185,Jose,Castro,,,,465.12498387714,402.84930706139,
All  Cat 4/5,10,88476,Bradley,Odom,SBR Racing,,406044,402.81775045136,408.08827294346,
All  Cat 4/5,11,88478,Omar,Cruz,SBR Racing,,406541,461.36892621789,413.32723882552,
All  Cat 4/5,12,96083,Tim,Spackman,,,430137,508.27,418.56620470759,
All  Cat 4/5,13,81333,Daniel,Carr,,,403015,523.87564541307,423.80517058966,
All  Cat 4/5,14,96686,Jeff,Greiner,Savannah Wheelmen,,405486,450,429.04413647173,
All  Cat 4/5,15,88480,Stephen,Gannon,,,408128,551.12659521877,434.2831023538,
All  Cat 4/5,16,74925,Peter,Vanderhoeven,Plan X Cycling,,382024,484.27756378337,439.52206823586,
All  Cat 4/5,17,80006,Shawn,Williams,Globalbike Club Team,,403114,493.88266577662,444.76103411793,
All  Cat 4/5,18,88477,Michael,Coats,Globalbike Club Team,,287266,456.93,450,
All  Cat 4/5,19,91868,Christopher,Benson,Plan-X Racing,,419082,474.15,455.23896588207,
All  Cat 4/5,20,79450,Everett,Engstrom,United CHS Racing,,424255,445.3,460.47793176414,
All  Cat 4/5,21,96688,Ben,Allen,HHI Robson Forensic,,430512,450,465.7168976462,
All  Cat 4/5,22,30324,Travis,Karp,Plan-X Racing,,256730,478.22927916512,470.95586352827,
All  Cat 4/5,23,102153,Martin,Mauersberg,,,406039,450,476.19482941034,
All  Cat 4/5,24,37261,Sean,Power,Off the Front Racing,,343442,450,481.43379529241,
All  Cat 4/5,25,73830,Erik,Engstrom,,,394998,442.72,486.67276117448,
All  Cat 4/5,26,27553,Erik,Baker,TEAM GB RACING,,156318,450,491.91172705654,
All  Cat 4/5,27,103253,Anthony,Franzel,,,,450,497.15069293861,
All  Cat 4/5,28,101467,Perry,Taylor,,,109297,450,502.38965882068,
All  Cat 4/5,29,44860,Alan,Reece,,,366508,482.48189265251,507.62862470275,
All  Cat 4/5,30,12013,Daniel,Miller,HHI Bike Doctor,,405274,301.90521579236,512.86759058482,
All  Cat 4/5,31,83733,David,Fischer,Globalbike Club Team,,430208,447.44,518.10655646688,
All  Cat 4/5,32,44865,Chip,Larkby,Team GB Racing,,355446,444.31734999359,523.34552234895,
All  Cat 4/5,33,81336,Ken,Anderson,Hilton Head Cycling-Bike Dr.,,359030,462.79933306818,528.58448823102,
All  Cat 4/5,34,105290,Patricia,Oelschlager,,,,450,533.82345411309,
All  Cat 4/5,35,102164,Heather,Riniker,,,,450,539.06241999515,
