Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Tandem,4,7,,
Jack Frost Time Trial,2007-02-25,Tandem - Mixed (Co-Ed),2,5,,
So Oregon Time Trial,2007-03-17,Tandem,2,2,,
Tandem TT Championships,2007-07-7,Tandem Mixed,2,2,,
Cherry Pie RR,2008-02-17,Tandem,6,11,,
Jack Frost Time Trial,2008-02-24,Tandem - Mixed (Co-Ed),4,7,,
Banana Belt Road Race Series,2008-03-2,Tandem,1,5,,
Banana Belt Road Race Series,2008-03-9,Tandem,2,3,,
Icebreaker Criterium,2008-04-13,Tandem,6,8,,
Estacada Time Trial,2008-04-20,Tandem,1,1,,
Estacada Time Trial,2008-04-27,Tandem,2,3,,
Rehearsal Road Race,2008-05-24,Tandem,6,8,,
Firecracker Tandem TT Championship,2008-07-6,Tandem Mixed,3,3,,
Co-Motion Classic Tandem Stage Race - King Estate Road Race ,2008-07-27,Tandem B,9,18,,
OUCH,2008-08-3,Tandem,1,2,,
OBRA Criterium Championships,2008-08-17,Mixed Tandem,5,9,,
Cherry Pie,2009-02-15,Tandem A,5,8,,
Jack Frost TT,2009-02-22,Tandem,3,9,,
Salem Fairview Circuit Race,2009-06-28,Tandem,14,17,,
Firecracker Tandem TT Champs,2009-07-4,Tandem Mixed,3,3,,
Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem B,5,16,,
Firecracker Time Trial,2010-07-3,Tandem Open,1,1,,
Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem B,6,16,,
Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem B,6,16,,
Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem B,7,15,,
As the Raven Flies TT,2011-04-23,Tandem,1,2,,
As the Raven Flies TT,2011-04-30,Tandem,2,2,,
