Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,72348,Osvaldo,Mora,BMW Major Motion Development Team,,394680,479.55,471.5715,
Men Junior 13-14 Open,2,106145,Eric,Castillo,,,457573,650,496.28057142857,
Men Junior 13-14 Open,3,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,569.03,520.98964285714,
Men Junior 13-14 Open,4,72355,Alexander,Lochmiller,Team Rokform,,393634,525.69,545.69871428571,
Men Junior 13-14 Open,5,120851,Brody,Mcdonald,Celo Pacific,,361964,569.65,570.40778571429,
Men Junior 13-14 Open,6,43321,Pablo,Lozano,More Than Sport,,344612,575.66,595.11685714286,
Men Junior 13-14 Open,7,52703,Luis,Morales,,,435340,785.17966666667,619.82592857143,
Men Junior 13-14 Open,8,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,639.07,644.535,
Men Junior 13-14 Open,9,106462,Victor,Aguilar,,,,650,669.24407142857,
Men Junior 13-14 Open,10,90001,Luke,Swan,Strive Racing,,419056,669.41,693.95314285714,
Men Junior 13-14 Open,11,104068,Ethan,Boen,San Diego Bicycle Club,,427668,756.24,718.66221428571,
Men Junior 13-14 Open,12,90580,Kai,Desjardins,,,419970,759.52,743.37128571429,
Men Junior 13-14 Open,13,71609,Thomas,Steiner,Team Rokform,,392871,754.79,768.08035714286,
Men Junior 13-14 Open,14,49955,David,Waters,,,,503.28,792.78942857143,
Men Junior 15-16 Open,1,67727,David,Herrera,Team Rokform,,379322,383.33,404.00216666667,
Men Junior 15-16 Open,2,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,490.75,413.54189583333,
Men Junior 15-16 Open,3,43350,Massimo,Lucidi,Team Rokform,,334978,465.25,423.081625,
Men Junior 15-16 Open,4,71592,Christian,Sanchez,Team Rokform,,291097,469.89,432.62135416667,
Men Junior 15-16 Open,5,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,492.72,442.16108333333,
Men Junior 15-16 Open,6,106389,Misael,Guzman,,,459774,450,451.7008125,
Men Junior 15-16 Open,7,106457,Kevin,Vermaerke,Team Rokform,,431048,450,461.24054166667,
Men Junior 15-16 Open,8,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,465.39,470.78027083333,
Men Junior 15-16 Open,9,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,526.5,480.32,
Men Junior 15-16 Open,10,106458,Wencesnae,Sorren alvarada,,,,450,489.85972916667,
Men Junior 15-16 Open,11,44171,Joseluis,Orozco,S2C/Primal,,340318,562.67,499.39945833333,
Men Junior 15-16 Open,12,71591,Ama,Nsek,LUX/Specialized by Cynergy,,391693,492.23,508.9391875,
Men Junior 15-16 Open,13,72355,Alexander,Lochmiller,Team Rokform,,393634,525.69,518.47891666667,
Men Junior 15-16 Open,14,106459,Brian,Babbe,,,,450,528.01864583333,
Men Junior 15-16 Open,15,106143,Andres,Oliver,R5 - Rock Racing,,458969,502.28333333333,537.558375,
Men Junior 15-16 Open,DNF,43351,Thomas,Quimzon,Team Rokform,,336612,518.3,556.63783333333,
Men Junior 15-16 Open,16,90352,Maxwell,Zucker,,,411928,558.5,547.09810416667,
Men Junior 15-16 Open,DNF,85238,Julian,Levy,SDBC/EMERALD TEXTILES,,406031,534.82,556.63783333333,
Men Junior 17-18 Open,1,53324,Kenji,Yoshimoto,Team Rokform,,302439,402,314.262,
Men Junior 17-18 Open,2,106456,Rogoberto,Cabrello,,,,350,324.851,
Men Junior 17-18 Open,3,45196,Christian,Husband,Monster Media Junior Development,,291064,365.72,335.44,
Men Junior 17-18 Open,4,52095,Bailey,Eckles,Team Rokform,,333980,393.44,346.029,
Men Junior 17-18 Open,5,78259,Kendal,James,Team Rokform,,337400,343.07,356.618,
Men Junior 17-18 Open,6,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,430,367.207,
Men Junior 17-18 Open,7,28636,Matthew,Park,Team Rokform,,402310,441.92,377.796,
Men Junior 17-18 Open,8,43394,Philip,Bui,Swami's Junior Development Team,,317940,351.33,388.385,
Men Junior 17-18 Open,9,90018,Daniel,Valenzuela,GBS Racing,,423394,472.74,398.974,
Men Junior 17-18 Open,10,71622,Israel,Vicuna,San Diego Bicycle Club,,394678,350,409.563,
Men Junior 17-18 Open,11,67727,David,Herrera,Team Rokform,,379322,383.33,420.152,
Men Junior 17-18 Open,12,77260,Omar,Vega,,,379380,374.04,430.741,
Men Junior 17-18 Open,13,89947,Gabriel,Mcmullen,Team Rokform,,422591,422.84,441.33,
Men Junior 17-18 Open,14,71591,Ama,Nsek,LUX/Specialized by Cynergy,,391693,492.23,451.919,
Men Junior 17-18 Open,DNF,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,492.72,462.508,
Men Junior 9-12 Open,1,71609,Thomas,Steiner,Team Rokform,,392871,754.79,618.72066666667,
Men Junior 9-12 Open,2,90001,Luke,Swan,Strive Racing,,419056,669.41,634.97653333333,
Men Junior 9-12 Open,3,101456,Julian,Munoz,SDBC/EMERALD TEXTILES,,422508,817.71404407149,651.2324,
Men Junior 9-12 Open,4,101710,Kalden,Charrette,,,383206,641.66666666667,667.48826666667,
Men Junior 9-12 Open,5,90580,Kai,Desjardins,,,419970,759.52,683.74413333333,
Men Junior 9-12 Open,6,98278,Evan,Oelrich,Team Rokform,,434166,785.21,700,
Men Junior 9-12 Open,7,106060,Ryjder,Essenfeld,Team Rokform,,378660,663.51452380952,716.25586666667,
Men Junior 9-12 Open,8,106452,Van,Coughlin,SDBC/EMERALD TEXTILES,,458490,700,732.51173333333,
Men Junior 9-12 Open,9,106453,Taylor,Nelson,,,,700,748.7676,
Men Junior 9-12 Open,10,40484,Sean,Kelley,,,,700,765.02346666667,
Men Junior 9-12 Open,11,106454,Kaiden,Krenek,,,426693,700,781.27933333333,
Men Master 30+ Cat 1/2/3,1,98994,Scott,Francis,PAA/Empire Bikes,,434480,349.26,238.53266666667,
Men Master 30+ Cat 1/2/3,2,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,260.42,245.92696969697,
Men Master 30+ Cat 1/2/3,3,43361,Taylor,Vaccari,SPY GIANT RIDE p/b GQ-6,,272524,281.92,253.32127272727,
Men Master 30+ Cat 1/2/3,4,44157,Logan,Fiedler,SPY GIANT RIDE p/b GQ-6,,277371,299.54,260.71557575758,
Men Master 30+ Cat 1/2/3,5,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,223.26,268.10987878788,
Men Master 30+ Cat 1/2/3,6,51395,Aaron,Wimberley,Surf City Cyclery/STERLING BMW,,195952,258.71,275.50418181818,
Men Master 30+ Cat 1/2/3,7,28295,?,Thomas,Breakaway From Cancer Elite Masters,,229707,259.86,282.89848484848,
Men Master 30+ Cat 1/2/3,8,44139,Brandon,Jones,Catalyst Racing,,306357,327.49,290.29278787879,
Men Master 30+ Cat 1/2/3,9,42428,Bart,Clifford,Monster Media Elite Masters,,263807,342.88,297.68709090909,
Men Master 30+ Cat 1/2/3,10,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,331.26,305.08139393939,
Men Master 30+ Cat 1/2/3,11,42520,Dustin,Armstrong,Serious Cycling,,340320,279.39,312.4756969697,
Men Master 30+ Cat 1/2/3,12,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,273.21,319.87,
Men Master 30+ Cat 1/2/3,13,44153,Brian,Zink,SPY GIANT RIDE p/b GQ-6,,263275,312.25,327.2643030303,
Men Master 30+ Cat 1/2/3,14,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,275.66,334.65860606061,
Men Master 30+ Cat 1/2/3,15,44158,Christopher,Bennett,S2C/Primal,,3316,344.08,342.05290909091,
Men Master 30+ Cat 1/2/3,16,7474,Dave,Mitchell,Catalyst Racing,,199149,354.85,349.44721212121,
Men Master 30+ Cat 1/2/3,17,42593,Aaron,Goodale,,,259142,373.45,356.84151515152,
Men Master 30+ Cat 1/2/3,18,51387,Brian,Darney,J.Wilkerson Law Firm/Felt Cycling Team,,280359,438.83,364.23581818182,
Men Master 30+ Cat 1/2/3,19,90571,Kevin,Kochan,TRU Cycling-Jax Bicycles Racing,,302389,368.83,371.63012121212,
Men Master 30+ Cat 1/2/3,20,21559,Nicholas,Bishop,,,227888,355.68,379.02442424242,
Men Master 30+ Cat 1/2/3,21,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,,271862,291.85,386.41872727273,
Men Master 30+ Cat 1/2/3,DNF,42516,Peyton,Cooke,Hot Wheels Factory Team,,329712,334.74,408.60163636364,
Men Master 30+ Cat 1/2/3,22,46359,Artemio,Martinez,Team Redlands,,247807,382.23,393.81303030303,
Men Master 30+ Cat 1/2/3,DNF,87260,Kenyon,Ralph,Catalyst Racing,,407520,442.28,408.60163636364,
Men Master 30+ Cat 1/2/3,DNF,67723,Tony,Julian,,,385591,359.39,408.60163636364,
Men Master 30+ Cat 1/2/3,DNF,100359,David,Miller,Monster Media Elite Masters,,375508,264.1,408.60163636364,
Men Master 30+ Cat 1/2/3,DNF,44182,Tait,Campbell,SPY GIANT RIDE p/b GQ-6,,323670,259.46,408.60163636364,
Men Master 30+ Cat 1/2/3,DNF,41365,Shawn,Dobbs,Bahati-WTR,,249894,283.77,408.60163636364,
Men Master 30+ Cat 1/2/3,DNF,66553,Gordon,Henning,Bahati-WTR,,191523,362.02,408.60163636364,
Men Master 30+ Cat 1/2/3,DNF,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,,35628,252.12,408.60163636364,
Men Master 30+ Cat 1/2/3,DNF,49768,Chad,Mickelson,PENTA Building Group,,304065,368.35,408.60163636364,
Men Master 30+ Cat 1/2/3,DNF,42604,Joshua,Hayes,,,225593,354.5,408.60163636364,
Men Master 30+ Cat 1/2/3,DNF,13684,James,Robbins,Velo Vegas/Every Kid a Bike,,30054,325.92,408.60163636364,
Men Master 30+ Cat 1/2/3,DNF,34228,Scott,Turner,TRU Cycling-Jax Bicycles Racing,,390674,363.27,408.60163636364,
Men Master 30+ Cat 1/2/3,DNF,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,351.03,408.60163636364,
Men Master 30+ Cat 3/4,1,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,394.62,308.47633333333,
Men Master 30+ Cat 3/4,2,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,321.23,312.59647435897,
Men Master 30+ Cat 3/4,3,87260,Kenyon,Ralph,Catalyst Racing,,407520,442.28,316.71661538462,
Men Master 30+ Cat 3/4,4,46312,Van,Geslani,Dons Bikes,,232565,347.04,320.83675641026,
Men Master 30+ Cat 3/4,5,64244,Kyle,Wills,Moment Bicycles,,317706,347.08,324.9568974359,
Men Master 30+ Cat 3/4,6,53494,Benjamin,Hayes,Moment Bicycles,,359343,459.37,329.07703846154,
Men Master 30+ Cat 3/4,7,42519,Joseph,Dean,Full Circle Cycling,,358882,367.19,333.19717948718,
Men Master 30+ Cat 3/4,8,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,350.49,337.31732051282,
Men Master 30+ Cat 3/4,9,46215,Francois,Jones,,,356829,361.77,341.43746153846,
Men Master 30+ Cat 3/4,10,53669,Mike,Shaw,Celo Pacific,,432025,470.85,345.5576025641,
Men Master 30+ Cat 3/4,11,90433,Christopher,Morales,SDBC/EMERALD TEXTILES,,419461,449.13,349.67774358974,
Men Master 30+ Cat 3/4,12,89174,Caleb,Christian,RIDE Cyclery,,423412,471.47,353.79788461538,
Men Master 30+ Cat 3/4,13,46367,Mark,Slobom,Best Chauffeured - Mazda - Pro Bike Supply,,70835,381.02,357.91802564103,
Men Master 30+ Cat 3/4,14,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,442.11,362.03816666667,
Men Master 30+ Cat 3/4,15,44175,Peter,Beck,SDBC/EMERALD TEXTILES,,262643,403.95,366.15830769231,
Men Master 30+ Cat 3/4,16,46221,Greg,Kogut,Moment Bicycles,,303908,349.97,370.27844871795,
Men Master 30+ Cat 3/4,17,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,409.8,374.39858974359,
Men Master 30+ Cat 3/4,18,46282,Thomas,Ryan,Celo Pacific,,50214,350,378.51873076923,
Men Master 30+ Cat 3/4,19,39967,Brian,Co,Alternabike/Velo Hangar,,84510,358.69,382.63887179487,
Men Master 30+ Cat 3/4,20,89159,Juan,Araya,Celo Pacific,,375771,440.40221583946,386.75901282051,
Men Master 30+ Cat 3/4,21,65204,Jose,Vigil,Zumwalts's Bicycle Center,,369556,445.45427612623,390.87915384615,
Men Master 30+ Cat 3/4,22,36840,Jeremy,Arnold,Bonkers Cycling,,401378,344.43,394.99929487179,
Men Master 30+ Cat 3/4,23,53472,Juan,Alvergue,Celo Pacific,,345462,319.09,399.11943589744,
Men Master 30+ Cat 3/4,24,72004,Stephen,Waits,Catalyst Racing,,248920,419.51,403.23957692308,
Men Master 30+ Cat 3/4,25,92483,Jake,Mclaughlin,Alternabike/Velo Hangar,,411730,429.18,407.35971794872,
Men Master 30+ Cat 3/4,26,90423,Jeremy,Stromsoe,Moment Bicycles,,413833,415.6,411.47985897436,
Men Master 30+ Cat 3/4,27,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,304.63,415.6,
Men Master 30+ Cat 3/4,28,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,351.03,419.72014102564,
Men Master 30+ Cat 3/4,29,46320,Jesus,Rocha,CFT/ Hernandez Cycling Team,,396634,462.42039818542,423.84028205128,
Men Master 30+ Cat 3/4,30,22312,Huy,Nguyen,TRU Cycling-Jax Bicycles Racing,,358478,439.81,427.96042307692,
Men Master 30+ Cat 3/4,31,90343,Jimmy,Brunner,Moment Bicycles,,422531,473.71,432.08056410256,
Men Master 30+ Cat 3/4,32,71643,Tony,Gjessing,Impact Racing Team,,342638,506.12,436.20070512821,
Men Master 30+ Cat 3/4,33,77992,Bryan,Kwan,Moment Bicycles,,287055,452.27,440.32084615385,
Men Master 30+ Cat 3/4,34,49768,Chad,Mickelson,PENTA Building Group,,304065,368.35,444.44098717949,
Men Master 30+ Cat 3/4,35,90335,Christian,De groot,,,422111,464.91,448.56112820513,
Men Master 30+ Cat 3/4,36,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,402.76,452.68126923077,
Men Master 30+ Cat 3/4,37,64452,Byron,Oviedo,Team Rokform,,380708,382.98,456.80141025641,
Men Master 30+ Cat 3/4,38,46287,Chan,Huynh,Celo Pacific,,203307,360.81,460.92155128205,
Men Master 30+ Cat 3/4,39,101440,Phillip,Gray,Celo Pacific,,131233,407.43467573015,465.04169230769,
Men Master 30+ Cat 3/4,40,49955,David,Waters,SDBC/EMERALD TEXTILES,,431075,503.28,469.16183333333,
Men Master 30+ Cat 3/4,41,90019,Martin,Renteria,GBS Racing,,422325,492.02,473.28197435897,
Men Master 30+ Cat 3/4,42,18163,Nathan,Hakken,Swami's Cycling Club,,271870,466.58,477.40211538462,
Men Master 30+ Cat 3/4,43,71994,Zackery,Sosnowski,Moment Bicycles,,349650,440.87,481.52225641026,
Men Master 30+ Cat 3/4,44,53471,Brendon,Zinke,Moment Bicycles,,377487,472.77,485.6423974359,
Men Master 30+ Cat 3/4,45,57787,Carlos,Glines,Best Chauffeured - Mazda - Pro Bike Supply,,372127,410.18,489.76253846154,
Men Master 30+ Cat 3/4,46,72234,Randy,Nelson,,,392773,333.9,493.88267948718,
Men Master 30+ Cat 3/4,47,67722,Ray,Snoke,Team Ninja,,341468,502.49,498.00282051282,
Men Master 30+ Cat 3/4,48,46291,Raul,Cortez,S2C/Primal,,92852,373.83,502.12296153846,
Men Master 30+ Cat 3/4,49,73272,Christian,Poe,Impact Racing Team,,251932,480.74,506.2431025641,
Men Master 30+ Cat 3/4,50,43369,Greg,Hayes,Impact Racing Team,,168222,305.85,510.36324358974,
Men Master 30+ Cat 3/4,51,73273,Craig,Doppmann,Impact Racing Team,,311506,517.4,514.48338461538,
Men Master 30+ Cat 3/4,52,53501,Brad,Wise,Moment Bicycles,,40913,417.13,518.60352564103,
Men Master 30+ Cat 3/4,DNF,44108,Derek,Ostertag,SDBC/EMERALD TEXTILES,,365442,457.72418433095,530.96394871795,
Men Master 30+ Cat 3/4,53,46246,Terry,Johnes,Moment Bicycles,,360237,430.96,522.72366666667,
Men Master 30+ Cat 3/4,DNF,42593,Aaron,Goodale,,,259142,373.45,530.96394871795,
Men Master 30+ Cat 3/4,DNF,58100,Nathaniel,Miller,,,354020,543.99958333333,530.96394871795,
Men Master 30+ Cat 3/4,DNF,90571,Kevin,Kochan,TRU Cycling-Jax Bicycles Racing,,302389,368.83,530.96394871795,
Men Master 30+ Cat 3/4,DNF,71574,Mike,Mccluney,Impact Racing Team,,391876,475.56,530.96394871795,
Men Master 30+ Cat 3/4,DNF,72031,Steven,Ladeby,G S Adams Avenue Bicycles,,72056,418.50271929825,530.96394871795,
Men Master 30+ Cat 3/4,DNF,20282,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,429.58,530.96394871795,
Men Master 30+ Cat 3/4,DNF,44102,Michael,Yuhas,SDBC/EMERALD TEXTILES,,333050,468.18,530.96394871795,
Men Master 30+ Cat 3/4,DNF,32557,Justin,Forbes,SDBC/EMERALD TEXTILES,,106788,563.15895070401,530.96394871795,
Men Master 30+ Cat 3/4,DNF,106455,Travis,White,,,108868,350,530.96394871795,
Men Master 30+ Cat 3/4,DNF,44276,Robert,Burdett,SDBC/EMERALD TEXTILES,,109800,443.25202325581,530.96394871795,
Men Master 30+ Cat 3/4,DNF,16452,Carlos,Hernandez,CFT/ Hernandez Cycling Team,,257016,524.62,530.96394871795,
Men Master 30+ Cat 3/4,DNF,44180,Brian,Quan,Catalyst Racing,,188895,416.25,530.96394871795,
Men Master 40+ Cat 1/2/3/4,1,53383,Josh,Alverson,SPY GIANT RIDE p/b GQ-6,,377183,298.85,232.08683333333,
Men Master 40+ Cat 1/2/3/4,2,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,260.42,238.69837777778,
Men Master 40+ Cat 1/2/3/4,3,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,,35628,252.12,245.30992222222,
Men Master 40+ Cat 1/2/3/4,4,53225,Chris,Spence,,,403502,305.64,251.92146666667,
Men Master 40+ Cat 1/2/3/4,5,28295,?,Thomas,Breakaway From Cancer Elite Masters,,229707,259.86,258.53301111111,
Men Master 40+ Cat 1/2/3/4,6,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,,271862,291.85,265.14455555556,
Men Master 40+ Cat 1/2/3/4,7,44152,Tomo,Hamasaki,SPY GIANT RIDE p/b GQ-6,,50511,380.81,271.7561,
Men Master 40+ Cat 1/2/3/4,8,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,303.85,278.36764444444,
Men Master 40+ Cat 1/2/3/4,9,72090,Chris,Hahn,Velo Pasadena Team,,51418,290.58,284.97918888889,
Men Master 40+ Cat 1/2/3/4,10,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,289.2,291.59073333333,
Men Master 40+ Cat 1/2/3/4,11,45125,Paul,Vaccari,SPY GIANT RIDE p/b GQ-6,,129753,311.17,298.20227777778,
Men Master 40+ Cat 1/2/3/4,12,24180,Michael,Williams,SPY GIANT RIDE p/b GQ-6,,184434,366.04,304.81382222222,
Men Master 40+ Cat 1/2/3/4,13,53427,Bob,Pellkofer,Team Velosport-CA,,47652,394.8,311.42536666667,
Men Master 40+ Cat 1/2/3/4,14,46271,Steve,Landry,UC Cyclery/JW Floors,,106895,299.96,318.03691111111,
Men Master 40+ Cat 1/2/3/4,15,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,374.51,324.64845555556,
Men Master 40+ Cat 1/2/3/4,16,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,275.66,331.26,
Men Master 40+ Cat 1/2/3/4,17,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,331.26,337.87154444444,
Men Master 40+ Cat 1/2/3/4,18,46238,David,Bautista,S2C/Primal,,2952,347.32,344.48308888889,
Men Master 40+ Cat 1/2/3/4,19,13684,James,Robbins,Velo Vegas/Every Kid a Bike,,30054,325.92,351.09463333333,
Men Master 40+ Cat 1/2/3/4,20,44158,Christopher,Bennett,S2C/Primal,,3316,344.08,357.70617777778,
Men Master 40+ Cat 1/2/3/4,21,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,412.52,364.31772222222,
Men Master 40+ Cat 1/2/3/4,22,90365,Gary,Tingley,Rock N' Road Cyclery,,161189,313.38,370.92926666667,
Men Master 40+ Cat 1/2/3/4,23,46359,Artemio,Martinez,Team Redlands,,247807,382.23,377.54081111111,
Men Master 40+ Cat 1/2/3/4,24,46274,Joseph,Dagostino,S2C/Primal,,50754,382.23,384.15235555556,
Men Master 40+ Cat 1/2/3/4,25,25640,Michael,Murphy,UC Cyclery/JW Floors,,180435,448.02,390.7639,
Men Master 40+ Cat 1/2/3/4,26,44127,Brian,Schroeder,UC Cyclery/JW Floors,,188885,403.57848484848,397.37544444444,
Men Master 40+ Cat 1/2/3/4,27,43329,Aron,Gadhia,SPY GIANT RIDE p/b GQ-6,,197322,283.54,403.98698888889,
Men Master 40+ Cat 1/2/3/4,28,46232,Karl,Bordine,SPY GIANT RIDE p/b GQ-6,,163315,341.83,410.59853333333,
Men Master 40+ Cat 1/2/3/4,29,44145,Todd,Struyk,UC Cyclery/JW Floors,,308718,390.93,417.21007777778,
Men Master 40+ Cat 1/2/3/4,30,54953,Michael,Mcconnell,Cycles Veloce,,23303,424.21,423.82162222222,
Men Master 40+ Cat 1/2/3/4,31,46291,Raul,Cortez,S2C/Primal,,92852,373.83,430.43316666667,
Men Master 40+ Cat 1/2/3/4,DNF,42593,Aaron,Goodale,,,259142,373.45,437.04471111111,
Men Master 40+ Cat 1/2/3/4,DNF,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,,419208,438.25,437.04471111111,
Men Master 40+ Cat 1/2/3/4,DNF,54943,Richard,Mendez,S2C/Primal,,345064,445.37,437.04471111111,
Men Master 40+ Cat 1/2/3/4,DNF,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,321.23,437.04471111111,
Men Master 40+ Cat 1/2/3/4,DNF,42466,Oliver,Hutchinson,SPY GIANT RIDE p/b GQ-6,,247748,271.76,437.04471111111,
Men Master 40+ Cat 1/2/3/4,DNF,42428,Bart,Clifford,Monster Media Elite Masters,,263807,342.88,437.04471111111,
Men Master 40+ Cat 1/2/3/4,DNF,16280,Mario,Reyes,S2C/Primal,,54095,346.79,437.04471111111,
Men Master 40+ Cat 1/2/3/4,DNF,53457,Stephen,Westwood,,,41286,350,437.04471111111,
Men Master 40+ Cat 1/2/3/4,DNF,75943,Ricardo,Cruz,,,305226,350,437.04471111111,
Men Master 40+ Cat 1/2/3/4,DNF,72004,Stephen,Waits,Catalyst Racing,,248920,419.51,437.04471111111,
Men Master 40+ Cat 1/2/3/4,DNF,106418,Mathew,Hahn,Team Ranchos,,194473,350,437.04471111111,
Men Master 50+ Cat 1/2/3/4,1,42429,Richard,Meeker,Surf City Cyclery,,23914,450,305.8045,
Men Master 50+ Cat 1/2/3/4,2,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,289.2,309.65065384615,
Men Master 50+ Cat 1/2/3/4,3,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,303.85,313.49680769231,
Men Master 50+ Cat 1/2/3/4,4,46393,Joshua,Gruenberg,Monster Media Racing p/b Fight Meso,,175392,325.46,317.34296153846,
Men Master 50+ Cat 1/2/3/4,5,106436,Jose,Manuel youshimatz,,,457403,450,321.18911538462,
Men Master 50+ Cat 1/2/3/4,6,44166,Andrew,Lee,Adams Avenue Bicycles,,20699,436.87,325.03526923077,
Men Master 50+ Cat 1/2/3/4,7,68017,Harold,Martinez,SPY GIANT RIDE p/b GQ-6,,52396,295.07,390.41988461538,
Men Master 50+ Cat 1/2/3/4,8,42440,Alan,Flores,SPY GIANT RIDE p/b GQ-6,,50870,313.01,332.72757692308,
Men Master 50+ Cat 1/2/3/4,9,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,355.31,336.57373076923,
Men Master 50+ Cat 1/2/3/4,10,42436,Douglas,Pomeranz,Breakaway From Cancer Elite Masters,,48516,302.94,340.41988461538,
Men Master 50+ Cat 1/2/3/4,11,42434,Steve,Klasna,Bahati Foundation/WinTeam Racing,,41924,349.07,344.26603846154,
Men Master 50+ Cat 1/2/3/4,12,44133,Joaquin,Blanco,CFT/ Hernandez Cycling Team,,238955,410.35,348.11219230769,
Men Master 50+ Cat 1/2/3/4,13,53427,Bob,Pellkofer,Team Velosport-CA,,47652,394.8,351.95834615385,
Men Master 50+ Cat 1/2/3/4,14,46271,Steve,Landry,UC Cyclery/JW Floors,,106895,299.96,355.8045,
Men Master 50+ Cat 1/2/3/4,15,44128,Kevin,Whitlock,UC Cyclery/JW Floors,,258321,321.12015151515,359.65065384615,
Men Master 50+ Cat 1/2/3/4,16,72167,Lee,Crane,Swami's Cycling Club,,384483,429.57,363.49680769231,
Men Master 50+ Cat 1/2/3/4,17,44127,Brian,Schroeder,UC Cyclery/JW Floors,,188885,403.57848484848,367.34296153846,
Men Master 50+ Cat 1/2/3/4,18,16280,Mario,Reyes,S2C/Primal,,54095,346.79,371.18911538462,
Men Master 50+ Cat 1/2/3/4,19,54953,Michael,Mcconnell,Cycles Veloce,,23303,424.21,375.03526923077,
Men Master 50+ Cat 1/2/3/4,20,106418,Mathew,Hahn,Team Ranchos,,194473,450,378.88142307692,
Men Master 50+ Cat 1/2/3/4,21,46274,Joseph,Dagostino,S2C/Primal,,50754,382.23,382.72757692308,
Men Master 50+ Cat 1/2/3/4,22,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,,419208,438.25,386.57373076923,
Men Master 50+ Cat 1/2/3/4,23,68017,Harold,Martinez,SPY GIANT RIDE p/b GQ-6,,52396,295.07,390.41988461538,
Men Master 50+ Cat 1/2/3/4,24,16269,James,Pappe,SPY GIANT RIDE p/b GQ-6,,94207,396.24,394.26603846154,
Men Master 50+ Cat 1/2/3/4,25,72090,Chris,Hahn,Velo Pasadena Team,,51418,290.58,398.11219230769,
Men Master 50+ Cat 1/2/3/4,26,63471,David,Jaeger,SPY GIANT RIDE p/b GQ-6,,59139,333.44,401.95834615385,
Men Master 50+ Cat 1/2/3/4,27,43291,John,Walsh,SPY GIANT RIDE p/b GQ-6,,37101,398.9,405.8045,
Men Master 50+ Cat 1/2/3/4,DNF,53517,Stephen,Watson,,,367290,516.43313833333,409.65065384615,
Men Master 50+ Cat 1/2/3/4,DNF,21132,Mark,Wienke,SDBC/EMERALD TEXTILES,,287798,482.48,409.65065384615,
Men Master 50+ Cat 1/2/3/4,DNF,54943,Richard,Mendez,S2C/Primal,,345064,445.37,409.65065384615,
Men Master 50+ Cat 1/2/3/4,DNF,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,471.61,409.65065384615,
Men Master 60+ Cat 1/2/3/4,1,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,389.82,331.401,
Men Master 60+ Cat 1/2/3/4,2,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,407.32,347.75132899912,
Men Master 60+ Cat 1/2/3/4,3,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,307.53,364.10165799825,
Men Master 60+ Cat 1/2/3/4,4,42417,Paul,Rodriguez,G S Adams Avenue Bicycles,,58847,359.18,380.45198699737,
