Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,24417,Jake,Boone,PARK PLACE DEALERSHIPS,4:44:00,284344,270.98,234.618,
Men A,2,49800,Grant,Koontz,Super Squadra pb AustinBikes,4:54:00,319214,220.41,220.41,
Men A,3,44570,Mitchell,Sides,Elevate Elite Cycling Team,4:54:00,349270,290.67,272.214,
Men A,4,46833,Kyle,Walker,,5:01:00,368638,346.59,291.012,
Men A,5,20109,Nathan,Trimble,,5:05:00,266854,309.81,309.81,
Men A,6,75411,Brady,Reed,,5:12:00,387057,360.08,328.608,
Men A,7,73372,Jake,Contos,Sport Systems Mountaintop Cycling,5:22:00,375614,379.8830031712,347.406,
Men A,8,48605,Ben,Bradley,,5:22:00,331166,246.89,366.204,
Men A,9,63416,Tim,Hayes,,5:24:00,388979,358.36686270897,385.002,
Men B,1,90705,Maximilian,Hall,,5:00:00,419456,406.1926647113,349.93634228794,
Men B,2,105252,Tobias,Fiedler,,5:12:00,426631,416.31372823744,363.34984400527,
Men B,3,44696,Pierce,Young,Rice University,5:15:00,288343,417.6939735117,376.7633457226,
Men B,4,73343,Taylor,Longwell,Raising Cane's Racing,5:24:00,394865,412.17035119267,390.17684743992,
Men B,5,90708,Preston,Glace,787 Racing,5:26:00,412090,406.5853639391,403.59034915725,
Men B,6,65952,Benjamin,Spain,,5:36:00,354166,446.25728723921,417.00385087457,
Men B,7,89831,Nathan,Sykora,,5:42:00,422437,462.65,430.4173525919,
Men B,8,48627,Jeremy,Osborn,,5:48:00,367738,468.57238648911,443.83085430923,
Men B,9,73380,Robert,Talley,,5:49:00,389728,453.35470513773,457.24435602655,
Men B,10,107572,Charles,Stratton,Texas A &amp; M University,5:51:00,280709,400,470.65785774388,
Men C,1,107085,David,Coleman,,5:20:00,462318,500,425,
Men C,2,107564,Chance,Hudson,,5:22:00,,500,434.375,
Men C,3,107563,Jonah,Boatman,Southern Elite/Sun &amp; Ski Sports,5:23:00,308456,500,443.75,
Men C,4,23723,Carter,Baker,,5:24:00,449186,454.30033333333,453.125,
Men C,5,73382,Derek,Ehrnschwender,Tulane University of Louisiana,5:27:00,395848,500,462.5,
Men C,6,107562,Quentin,Boose,,5:31:00,458627,500,471.875,
Men C,7,107565,Wes,White,,5:32:00,466689,500,481.25,
Men C,8,48621,Jonathan,Comeaux,,5:35:00,370309,440.06,490.625,
Men C,9,107204,Patrick,Linton,,5:37:00,448871,524.60751282051,500,
Men C,10,107086,Jeff,Henry,,5:38:00,463335,500,509.375,
Men C,11,107566,Benjamin,Amirebrahimi,,5:42:00,458937,500,518.75,
Men C,12,107090,Jay,Judeh,,5:45:00,466881,500,528.125,
Men C,13,32888,Grayson,Rosenfeld,Tulane University of Louisiana,5:49:00,340398,500,537.5,
Men C,14,107571,Brendan,Garrett,,5:50:00,466829,500,546.875,
Men C,15,73356,Daniel,Rees,Tulane University of Louisiana,5:55:00,391105,605.45018664339,556.25,
Men C,16,107568,Colton,Mallett,,6:01:00,457750,500,565.625,
Men D,1,107591,John,Whittington,,5:19:00,386961,600,489.63481367521,
Men D,2,92129,Andrew,Abbott,,5:27:00,444100,423.6152033078,498.1244433925,
Men D,3,106162,Zach,Hostetler,Baylor University,5:34:00,456301,528.12287179487,506.6140731098,
Men D,4,107589,Ryan,Weeks,,5:41:00,466535,600,515.10370282709,
Men D,5,107049,Fajar,Hassan,Cougar Cycling,5:47:00,425794,600,523.59333254438,
Men D,6,71336,Jeremy,Gor,Southern Elite/Sun &amp; Ski Sports,5:51:00,387336,600,532.08296226167,
Men D,7,107587,Miguel,Solano,UT Dallas Cycling Team,5:51:00,466583,600,540.57259197896,
Men D,8,107578,Clayton,Niemietz,,5:54:00,454512,600,549.06222169625,
Men D,9,107592,Steven,Amen,,5:55:00,460969,600,557.55185141354,
Men D,10,107588,Gabriel,Teo,,6:01:00,466761,600,566.04148113083,
Men D,11,107574,Tri,Bui,,6:01:00,466546,600,574.53111084813,
Men D,12,107595,Garrett,Davidson,,6:10:00,456066,600,583.02074056542,
Men D,13,106172,Raymond,Montez,,6:11:00,459369,600,591.51037028271,
Men D,14,107580,Scott,Mcbride,,6:11:00,459751,600,600,
Men D,15,107585,Andrew,Mcclintic,,6:12:00,,600,608.48962971729,
Men D,16,93276,Victor,Lee,,6:15:00,424155,527.37619047619,616.97925943458,
Men D,17,107596,Lars,Vihlen,,6:28:00,455739,600,625.46888915187,
Men D,18,107577,Michael,Do,,6:29:00,,600,633.95851886917,
Men D,19,107582,Josey,Miles,,6:29:00,439691,600,642.44814858646,
Men D,20,107605,Edward,Fung,,6:32:00,,600,650.93777830375,
Men D,21,107581,Reece,Merryman,,6:33:00,459753,600,659.42740802104,
Men D,22,107597,Christopher,Dessert,,6:38:00,457161,600,667.91703773833,
Men D,23,93268,Henry,Joaquin,,6:52:00,427764,534.36063492063,676.40666745562,
Men D,24,107576,Jake,Busa,,7:16:00,466826,600,684.89629717291,
Men D,25,107584,Terry,Ballard,,7:33:00,,600,693.3859268902,
Men D,26,75634,Allan,Brambila,BG Bicycles,7:36:00,394984,602.88096379877,701.8755566075,
Men D,27,107579,Charles,Johns,,9:57:00,460352,600,710.36518632479,
Women A,1,72780,Flora,Yan,Dallas Racing,5:48:00,379241,,,
Women A,2,77377,Grace,Chappell,Happy Tooth Women's Racing,5:52:00,358050,,,
Women B,1,92974,Catherine,Gauthier,,6:24:00,424792,,,
Women B,2,107598,Leah,Taylor,,6:34:00,466357,,,
Women B,3,76612,Stella,Yan,The University of Texas at Dallas,6:35:00,396251,,,
Women B,4,92975,Danielle,Legeai,Apolline Racing,6:44:00,414885,,,
Women C,1,105448,Zuzana,Baranova,,6:26:00,426664,601.583153323,557.35886308097,
Women C,2,80589,Sarah,Startz,,6:45:00,396238,606.27972361357,588.23924205398,
Women C,3,107601,Haleigh,Smith,,7:13:00,466655,650,619.11962102699,
Women C,4,107602,Julia,Chimienti,,7:29:00,466388,650,650,
Women C,5,107600,Donna,Pierce,,7:38:00,,650,680.88037897301,
Women C,6,107603,Ashley,Krupa,,8:03:00,466455,650,711.76075794602,
