Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,232308,Owen,Reaney,,,617227,398.46693271453,369.75,
Junior 9-18 Open,2,232307,Jake,Zyromski,Midwest Development Cycling Inc.,,622987,420,385.8,
Junior 9-18 Open,3,239601,Blake,Stevens,Midwest Development Cycling Inc.,,614219,450,401.85,
Junior 9-18 Open,4,229483,Carl,Boquist,The Pony Shop,,564812,435,417.9,
Junior 9-18 Open,5,241825,Jackson,Walter,,,,450,433.95,
Junior 9-18 Open,6,240261,Natasa,Gakovic,,,637867,450,450,
Junior 9-18 Open,7,239405,Oscar,Garner,George Garner Cyclery Track Team,,570533,586.06481481481,466.05,
Junior 9-18 Open,8,239410,Jonathan,Knuth,The Pony Shop,,622213,675.57407407407,482.1,
Junior 9-18 Open,9,236770,Colin,Ray,,,649942,500.625,498.15,
Junior 9-18 Open,10,241826,Oliver,Rodriguez,,,,450,514.2,
Junior 9-18 Open,11,229487,Parker,Curtis,PSIMET Racing,,617863,517.5,530.25,
Men Cat 3/4,1,148492,Rafal,Kuklinski,,,529817,322.21668816375,315.92189016684,
Men Cat 3/4,2,148876,Mason,Rocca,,,530326,267.06462234611,318.05177203141,
Men Cat 3/4,3,194203,Craig,Woodmansee,EMC2 / Elmhurst Masters,,618135,414.78380748417,320.18165389598,
Men Cat 3/4,4,164177,Jason,Maier,Team Neighborlink,,549883,378.01794023503,322.31153576055,
Men Cat 3/4,5,229285,Takuma,Habu,University of Chicago,,616044,418.71295109235,324.44141762513,
Men Cat 3/4,6,165510,Rem,Yoder,Apex Cycling Team,,556378,326.66154568282,326.5712994897,
Men Cat 3/4,7,227179,Charles,Rumley,,,617574,392.1691426146,328.70118135427,
Men Cat 3/4,8,229275,Jim,Whaley,,,618729,401.20023223237,330.83106321885,
Men Cat 3/4,9,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,301.4010989011,332.96094508342,
Men Cat 3/4,10,54363,Nick,Diedrich,UPB Cycling,,328968,322.9436720221,335.09082694799,
Men Cat 3/4,11,135145,William,Lopez,Team Got Wind?,,503933,355.36870916225,337.22070881256,
Men Cat 3/4,12,184943,Nick,Olsen,,,608311,350.05578592021,339.35059067714,
Men Cat 3/4,13,207191,Jordan,Nelson,PSIMET Racing,,610011,374.89506253396,341.48047254171,
Men Cat 3/4,14,117570,Gregory,Nemeth,Team Indiebike p/b Iu Health,,405427,318.27544273448,343.61035440628,
Men Cat 3/4,15,149239,Patrick,Cowlin,Half Acre Cycling,,520934,454.95402298851,345.74023627085,
Men Cat 3/4,16,240219,Adrian,Pintatara,Plus Cycling Team,,639082,350,347.87011813543,
Men Cat 3/4,17,151260,Christopher,Sopiarz,,,532393,393.32839869031,350,
Men Cat 3/4,18,241828,Aaron,Sawyer,Red Arrow Cc,,434558,350,352.12988186457,
Men Cat 3/4,19,178302,William,Danay,Team Veloz,,570896,442.254784689,354.25976372915,
Men Cat 3/4,20,50339,Peter,Cavoto,PSIMET Racing,,359848,331.6613224527,356.38964559372,
Men Cat 3/4,21,90976,Brian,Sullivan,-,,238604,348.27302025342,358.51952745829,
Men Cat 3/4,22,140363,Justin,Floyd,Phoenix Fitness And Training,,272350,328.54625115168,360.64940932286,
Men Cat 3/4,23,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,308.33333333333,362.77929118744,
Men Cat 3/4,24,114349,John,Reidy,Team Neighborlink,,445682,401.51150098191,364.90917305201,
Men Cat 3/4,25,246348,Andy,Vera,,,619695,426.80928092218,367.03905491658,
Men Cat 3/4,26,241833,279212,279212,,,,350,369.16893678115,
Men Cat 3/4,27,116247,Timothy,Ryan,,,434923,350,371.29881864573,
Men Cat 3/4,28,36713,Peter,Monko,Spidermonkey Cycling,,312524,341.83333333333,373.4287005103,
Men Cat 3/4,29,123062,Patrick,Mclarty,PSIMET Racing,,482510,350,375.55858237487,
Men Cat 3/4,30,118361,Jared,Verbeke,xXx Racing,,476576,435.71928884815,377.68846423945,
Men Cat 3/4,31,241834,Mateusz,Zalewski,,,618746,350,379.81834610402,
Men Cat 3/4,32,236764,Kevin,Brown,xXx Racing,,634264,395.15625,381.94822796859,
Men Cat 3/4,DNF,50851,Doug,Robinson,,,30178,393.78236273631,386.20799169774,
Men Cat 3/4,DNF,163361,Minwoo,Shin,Ames Velo,,551909,409.14473684211,386.20799169774,
Men Cat 3/4,DNF,72607,Steven,Boyd,Crosswind Racing p/b Spokes Etc,,395859,360.08015735371,386.20799169774,
Men Cat 4,1,169238,Matthew,Higgins,,,557747,387.24401023868,337.82708015328,
Men Cat 4,2,227143,Jack,Ray,The Pony Shop,,617495,412.91771827595,344.73518235847,
Men Cat 4,3,168980,Marcin,Czaicki,,,366874,415.89858855518,351.64328456366,
Men Cat 4,4,227179,Charles,Rumley,,,617574,392.1691426146,358.55138676885,
Men Cat 4,5,228993,Lukas,Skucas,,,619041,364.82125297848,365.45948897405,
Men Cat 4,6,241828,Aaron,Sawyer,Red Arrow Cc,,434558,400,372.36759117924,
Men Cat 4,7,176913,Stephen,Wunrow,PSIMET Racing,,571481,440.61378813493,379.27569338443,
Men Cat 4,8,246348,Andy,Vera,,,619695,426.80928092218,386.18379558962,
Men Cat 4,9,241796,Harry,Lasker,,,639136,400,393.09189779481,
Men Cat 4,10,241797,Davis,Walthan,,,633379,400,400,
Men Cat 4,11,114178,Sean,Conley,Regionracing,,467798,400,406.90810220519,
Men Cat 4,12,149254,Pete,Pavek,Half Acre Cycling,,529211,441.37045944442,413.81620441038,
Men Cat 4,13,240220,Ian,Wright,,,625169,400,420.72430661557,
Men Cat 4,14,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,454.85699902317,427.63240882076,
Men Cat 4,15,151171,Michael,Matson,PSIMET Racing,,538596,508.99703008624,434.54051102595,
Men Cat 4,16,123062,Patrick,Mclarty,PSIMET Racing,,482510,400,441.44861323115,
Men Cat 4,17,97898,Keith,Koontz,Monster Racing Team,,420198,436.76808856562,448.35671543634,
Men Cat 4,18,207191,Jordan,Nelson,PSIMET Racing,,610011,374.89506253396,455.26481764153,
Men Cat 4,DNF,135145,William,Lopez,Team Got Wind?,,503933,355.36870916225,469.08102205191,
Men Cat 4/5,1,241829,Noah,Bishop,,,638741,450,358.81313152854,
Men Cat 4/5,2,239589,Martin,Burdett,Phoenix Fitness And Training,,630402,379.28066713635,370.21149008747,
Men Cat 4/5,3,227166,Spencer,Collins,,,615292,503.45330286603,381.60984864641,
Men Cat 4/5,4,227179,Charles,Rumley,,,617574,392.1691426146,393.00820720534,
Men Cat 4/5,5,239424,Hendrik,Van der zandt,,,635318,424.23014513319,404.40656576427,
Men Cat 4/5,6,241828,Aaron,Sawyer,Red Arrow Cc,,434558,450,415.8049243232,
Men Cat 4/5,7,114178,Sean,Conley,Regionracing,,467798,450,427.20328288214,
Men Cat 4/5,8,176912,Joshua,Messer,Regionracing p/b Strack   Van Til,,569815,450,438.60164144107,
Men Cat 4/5,9,149254,Pete,Pavek,Half Acre Cycling,,529211,441.37045944442,450,
Men Cat 4/5,10,149609,Niels,Zaunmueller,Red Arrow Cc,,531001,450,461.39835855893,
Men Cat 4/5,11,240220,Ian,Wright,,,625169,450,472.79671711786,
Men Cat 4/5,12,151171,Michael,Matson,PSIMET Racing,,538596,508.99703008624,484.1950756768,
Men Cat 4/5,13,97898,Keith,Koontz,Monster Racing Team,,420198,436.76808856562,495.59343423573,
Men Cat 4/5,14,241830,Larry,Collymore,,,,450,506.99179279466,
Men Cat 4/5,15,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,454.85699902317,518.39015135359,
Men Cat 4/5,16,228954,Anwar,Eaton,,,616139,554.98139963164,529.78850991253,
Men Cat 4/5,17,241831,Phillip,Beal,,,,450,541.18686847146,
Men Cat 4/5,DNF,241832,Hris,Mitry,,,640130,450,563.98358558932,
Men Masters 35+ Cat 1/2/3/4,1,148507,Michael,Lanyon,606 Racing,,198389,287.9772380416,256.40860805791,
Men Masters 35+ Cat 1/2/3/4,2,84894,Justin,Kirk,Kentucky Flyers Cycling Inc,,410406,303.72160338676,261.5162679069,
Men Masters 35+ Cat 1/2/3/4,3,180272,Mike,Piposar,Armada Cycling Team,,568774,313.27271642309,266.6239277559,
Men Masters 35+ Cat 1/2/3/4,4,154870,Carl,Norris,Spidermonkey Cycling,,516362,351.80621758357,271.73158760489,
Men Masters 35+ Cat 1/2/3/4,5,50307,Michael,Baldus,,,377993,268.49204641566,276.83924745389,
Men Masters 35+ Cat 1/2/3/4,6,148506,Jason,Garner,George Garner Cyclery Track Team,,42620,385,281.94690730288,
Men Masters 35+ Cat 1/2/3/4,7,181640,Thomas,Davis,Team Nebo Ridge,,170173,378.96051647879,287.05456715188,
Men Masters 35+ Cat 1/2/3/4,8,229275,Jim,Whaley,,,618729,401.20023223237,292.16222700087,
Men Masters 35+ Cat 1/2/3/4,9,41779,Dean,Abt,xXx Racing,,360492,345.55791409058,297.26988684987,
Men Masters 35+ Cat 1/2/3/4,10,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,301.4010989011,302.37754669887,
Men Masters 35+ Cat 1/2/3/4,11,36719,Todd,Wendell,Burnham Racing,,82335,340.78891089729,307.48520654786,
Men Masters 35+ Cat 1/2/3/4,12,241827,Darren,Reno,Phoenix Fitness And Training,,63745,300,312.59286639686,
Men Masters 35+ Cat 1/2/3/4,13,50370,Tom,Driver,606 Racing,,142034,327.02921711175,317.70052624585,
Men Masters 35+ Cat 1/2/3/4,14,37092,Mark,Nowack,Franco Factory Racing,,347710,345.07405621041,322.80818609485,
Men Masters 35+ Cat 1/2/3/4,15,27086,Jason,Knauff,Burnham Racing,,145455,300,327.91584594384,
Men Masters 35+ Cat 1/2/3/4,16,140363,Justin,Floyd,Phoenix Fitness And Training,,272350,328.54625115168,333.02350579284,
Men Masters 35+ Cat 1/2/3/4,17,30887,Felipe,Cardenas,,,177206,300.40169745811,338.13116564183,
Men Masters 35+ Cat 1/2/3/4,18,28697,Aaron,Katin,Burnham Racing,,98888,394.51842908903,343.23882549083,
Men Masters 35+ Cat 1/2/3/4,19,38189,Robert,Brooks,V3 Endurance,,4981,375.26373583379,348.34648533982,
Men Masters 35+ Cat 1/2/3/4,20,54350,Kurt,Bentsen,PSIMET Racing,,375978,364.24211412976,353.45414518882,
Men Masters 35+ Cat 1/2/3/4,21,48880,Chad,Briggs,Christiancycling St Louis,,245081,353.59691927194,358.56180503781,
Men Masters 35+ Cat 1/2/3/4,22,83181,Andrea,Cyr,,,318302,394.42898657149,363.66946488681,
Men Masters 35+ Cat 1/2/3/4,23,26962,Mark,Misicko,INTENT Race Team,,244544,492.5504958764,368.7771247358,
Men Masters 35+ Cat 1/2/3/4,24,36663,Darren,Williams,Kentucky Flyers Cycling Inc,,84148,405.69503299083,373.8847845848,
Men Masters 35+ Cat 1/2/3/4,25,50851,Doug,Robinson,,,30178,393.78236273631,378.99244443379,
Men Masters 35+ Cat 1/2/3/4,26,54363,Nick,Diedrich,UPB Cycling,,328968,322.9436720221,384.10010428279,
Men Masters 35+ Cat 1/2/3/4,27,50339,Peter,Cavoto,PSIMET Racing,,359848,331.6613224527,389.20776413178,
Men Masters 35+ Cat 1/2/3/4,28,148876,Mason,Rocca,,,530326,267.06462234611,394.31542398078,
Men Masters 35+ Cat 1/2/3/4,29,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,351.77896732424,399.42308382977,
Men Masters 35+ Cat 1/2/3/4,30,30223,Sean,Metz,xXx Racing,,146767,260.93692645625,404.53074367877,
Men Masters 35+ Cat 1/2/3/4,31,27241,Andrew,Rizzo,Fairlife,,41693,341.40359477124,409.63840352776,
Men Masters 35+ Cat 1/2/3/4,32,35034,Joseph,Webster,Kentucky Flyers Cycling Inc,,199652,396.1675337125,414.74606337676,
Men Masters 35+ Cat 1/2/3/4,33,207058,Ryan,Ringlespaugh,,,612572,462.30634249084,419.85372322575,
Men Masters 35+ Cat 1/2/3/4,34,165469,Tom,Tittelbach,Team Lifestart Cycling,,537452,300,424.96138307475,
Men Masters 35+ Cat 1/2/3/4,DNF,53981,Mark,Richier,INTENT Race Team,,378503,445.83394512696,435.17670277274,
Men Masters 35+ Cat 1/2/3/4,DNF,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,308.33333333333,435.17670277274,
Men Pro/Cat 1/2/3,1,37199,Jake,Buescher,606 Racing,,333296,267.91790290735,221.16431185937,
Men Pro/Cat 1/2/3,2,180979,Nate,Coleman,,,579733,287.77838215594,230.07951041956,
Men Pro/Cat 1/2/3,3,148507,Michael,Lanyon,606 Racing,,198389,287.9772380416,238.99470897976,
Men Pro/Cat 1/2/3,4,27106,Brandon,Feehery,Project Echelon Racing,,193035,213.92925196102,247.90990753995,
Men Pro/Cat 1/2/3,5,30968,John,Woods,,,256120,224.88363914625,256.82510610014,
Men Pro/Cat 1/2/3,6,236606,Luke,Kalbfell,Apex Cycling Team,,419394,289.60974242722,265.74030466033,
Men Pro/Cat 1/2/3,7,50307,Michael,Baldus,,,377993,268.49204641566,274.65550322052,
Men Pro/Cat 1/2/3,8,194203,Craig,Woodmansee,EMC2 / Elmhurst Masters,,618135,414.78380748417,283.57070178072,
Men Pro/Cat 1/2/3,9,50370,Tom,Driver,606 Racing,,142034,327.02921711175,292.48590034091,
Men Pro/Cat 1/2/3,10,84894,Justin,Kirk,Kentucky Flyers Cycling Inc,,410406,303.72160338676,301.4010989011,
Men Pro/Cat 1/2/3,11,181640,Thomas,Davis,Team Nebo Ridge,,170173,378.96051647879,310.31629746129,
Men Pro/Cat 1/2/3,12,41779,Dean,Abt,xXx Racing,,360492,345.55791409058,319.23149602148,
Men Pro/Cat 1/2/3,13,84152,Derrick,Ubbink,Leadout Racing,,408583,200,328.14669458167,
Men Pro/Cat 1/2/3,14,164177,Jason,Maier,Team Neighborlink,,549883,378.01794023503,337.06189314187,
Men Pro/Cat 1/2/3,15,180272,Mike,Piposar,Armada Cycling Team,,568774,313.27271642309,345.97709170206,
Men Pro/Cat 1/2/3,16,117570,Gregory,Nemeth,Team Indiebike p/b Iu Health,,405427,318.27544273448,354.89229026225,
Men Pro/Cat 1/2/3,17,30223,Sean,Metz,xXx Racing,,146767,260.93692645625,363.80748882244,
Men Pro/Cat 1/2/3,18,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,301.4010989011,372.72268738263,
Men Pro/Cat 1/2/3,19,165510,Rem,Yoder,Apex Cycling Team,,556378,326.66154568282,381.63788594282,
Men Pro/Cat 1/2/3,DNF,50339,Peter,Cavoto,PSIMET Racing,,359848,331.6613224527,399.46828306321,
Men Pro/Cat 1/2/3,DNF,29048,Dan,Korienek,Leadout Racing,,288930,248.86904761905,399.46828306321,
Men Pro/Cat 1/2/3,DNF,90976,Brian,Sullivan,-,,238604,348.27302025342,399.46828306321,
Men Pro/Cat 1/2/3,DNF,27067,Shane,Feehery,South Chicago Wheelmen Elite,,174544,321.36580430611,399.46828306321,
Men Pro/Cat 1/2/3,DNF,36663,Darren,Williams,Kentucky Flyers Cycling Inc,,84148,405.69503299083,399.46828306321,
Men Pro/Cat 1/2/3,DNF,30887,Felipe,Cardenas,,,177206,300.40169745811,399.46828306321,
Men Pro/Cat 1/2/3,DNF,38189,Robert,Brooks,V3 Endurance,,4981,375.26373583379,399.46828306321,
Women Cat 4/5,1,207218,Jennifer,Orozco,PSIMET Racing,,609343,,,
Women Cat 4/5,2,123441,Brenda,Bylaitis,,,481841,,,
Women Cat 4/5,3,228969,Erin,Rauscher,PSIMET Racing,,617475,,,
Women Cat 4/5,4,178038,Amber,Nichols,BFF Bikes,,574203,,,
Women Cat 4/5,5,240261,Natasa,Gakovic,,,637867,,,
Women Masters 35+ Cat 1/2/3/4,1,123441,Brenda,Bylaitis,,,481841,,,
Women Masters 35+ Cat 1/2/3/4,2,54022,Ramona,Kuna,ABD Cycling Club Cycling Team,,211195,,,
Women Pro/Cat 1/2/3,1,83181,Andrea,Cyr,,,318302,,,
Women Pro/Cat 1/2/3,2,207217,Simone,Hussussian,Adapt Cycling,,608906,,,
Women Pro/Cat 1/2/3,3,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,,,
Women Pro/Cat 1/2/3,4,54022,Ramona,Kuna,ABD Cycling Club Cycling Team,,211195,,,
