Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Person TTT,1,134340,Marc,Sexton,State 9 Racing,1:09:08.7,,,,
3 Person TTT,1,125464,Keith,Beausoleil,State 9 Racing,1:09:08.7,,,,
3 Person TTT,1,32948,Doug,Marks,State 9 Racing,1:09:08.7,,,,
3 Person TTT,2,180423,Chris,Dornbach,DIRT,1:17:16.7,,,,
3 Person TTT,2,182296,Matt,Partridge,DIRT,1:17:16.7,,,,
3 Person TTT,2,182297,Tim,Busick,DIRT,1:17:16.7,,,,
3 Person TTT,3,56030,Scott,May,Got Wood?,1:19:18.6,,,,
3 Person TTT,3,99678,Jay,Davis,Got Wood?,1:19:18.6,,,,
3 Person TTT,3,99677,Scott,Nichols,Got Wood?,1:19:18.6,,,,
3 Person TTT,4,132023,Dan,Leland,Portland Velo Club,1:33:31.6,,,,
3 Person TTT,4,162167,Travis,Pryor,Portland Velo Club,1:33:31.6,,,,
3 Person TTT,4,152408,Matt,Probert,Portland Velo Club,1:33:31.6,,,,
3 Person TTT,5,182299,Joanne,Goodrich,Easy Gears,1:49:11.9,,,,
3 Person TTT,5,182298,Sara,Rosenbloom,Easy Gears,1:49:11.9,,,,
3 Person TTT,5,165027,Erica,Russell,Easy Gears,1:49:11.9,,,,
3 Person TTT,6,182300,Kenzie,Richey,WAGH Racing,1:52:48.2,,,,
3 Person TTT,6,136482,Mark,Richey,WAGH Racing,1:52:48.2,,,,
3 Person TTT,6,153994,Alexandra,Fahey,WAGH Racing,1:52:48.2,,,,
3 Person TTT,7,182301,Elizabeth,Laine,The Nitrane,1:55:49.4,,,,
3 Person TTT,7,182303,John,Pettorini,The Nitrane,1:55:49.4,,,,
3 Person TTT,7,182302,Corey,Daniels,The Nitrane,1:55:49.4,,,,
Overall Men,1,118892,John,Jantz,Community Bicycle Racing,1:00:28.8,,277.54,277.54,
Overall Men,2,1072,Fred,Thomas,A-D Racing,1:02:50.2,,301.75,282.44881234746,
Overall Men,3,169950,Philip,Mason,,1:04:50.3,,356.87820602491,285.06679965453,
Overall Men,4,9024,Eric,Follen,A-D Racing,1:05:11.9,,404.23283496756,287.6847869616,
Overall Men,5,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,1:07:49.2,,329.01,292.92076157575,
Overall Men,6,4052,Gary,Steinberg,Brauer - Mick Management,1:08:33.6,,345.45,295.53874888282,
Overall Men,7,182068,Kris,Freeman,,1:08:52.1,,450,298.15673618989,
Overall Men,8,10061,Bart,Lipinski,Corner Cycle,1:08:59.0,,330.89,300.77472349696,
Overall Men,9,125796,Jason,Yannelli,U.S. Military Endurance Sports,1:09:03.7,,346.81,303.39271080403,
Overall Men,10,99632,Donald,Pichette,State 9 Racing p/b Vittoria,1:09:18.6,,336.01,306.0106981111,
Overall Men,11,6286,Erik,Vandendries,545 Velo,1:09:20.5,,339.92,308.62868541817,
Overall Men,12,41497,Jared,Hudson,,1:09:45.8,,350.62,311.24667272524,
Overall Men,13,157045,Jason,Hendy,,1:10:19.9,,371.73,313.86466003231,
Overall Men,14,152261,Daniel,Levesque,State 9 Racing p/b Vittoria,1:11:39.8,,378.3,316.48264733938,
Overall Men,15,154176,Alan,Boguslawski,,1:11:48.4,,405.42961945925,319.10063464646,
Overall Men,16,40070,Gary,Cundiff,Cape Cod Cycling Club,1:12:13.3,,362.03,321.71862195353,
Overall Men,17,77701,Clint,Dowd,Velo Resource,1:12:39.7,,352.01,324.3366092606,
Overall Men,18,99633,Billy,Biscan,Pure Adrenaline,1:13:04.0,,450,326.95459656767,
Overall Men,19,40057,Ulandt,Kim,Wheelworks,1:13:04.3,,359.62299081462,329.57258387474,
Overall Men,20,99675,Ted,Mccarthy,Burn,1:13:42.3,,573.63,332.19057118181,
Overall Men,21,162038,Michael,Sajewicz,,1:14:14.7,,388.75,334.80855848888,
Overall Men,22,83500,Eric,Donten,,1:14:49.6,,366.85,337.42654579595,
Overall Men,23,121868,Chris,Gagnon,,1:15:02.4,,379.40684469625,340.04453310302,
Overall Men,24,164788,Paul,Hermes,Iron Bridge/Tarmac Cycling,1:15:45.2,,391.16,342.66252041009,
Overall Men,25,182069,Dennis,Claire,,1:16:19.4,,450,345.28050771716,
Overall Men,26,120345,Barry,Smith,,1:16:20.2,,450,347.89849502424,
Overall Men,27,9027,Thomas,Chapman,,1:16:33.4,,355.71,350.51648233131,
Overall Men,28,182082,Christopher,Knowles,,1:16:56.7,,450,353.13446963838,
Overall Men,29,157328,Scott,Brown,Cape Cod Cycling Club,1:17:05.7,,367.05,355.75245694545,
Overall Men,30,41838,Matthew,Thomas,State 9 Racing p/b Vittoria,1:17:10.6,,394.54,358.37044425252,
Overall Men,31,71490,Mike,Conway,CCNS,1:17:12.1,,520.50809982614,360.98843155959,
Overall Men,32,40311,Kevin,Clark,Marti Shea Coaching/Destination Cycling,1:18:05.7,,376.83,363.60641886666,
Overall Men,33,165088,J.p.,Dowd,Breakaway Athletic Coaching,1:18:28.5,,351.29,366.22440617373,
Overall Men,34,99634,David,Martino,Lakes Region Tri Club,1:19:38.3,,391.33,368.8423934808,
Overall Men,35,165090,Thomas,Burt,Cape Cod Cycling Club,1:20:19.4,,398.14,371.46038078787,
Overall Men,36,99646,Jason,Lambert,State 9 Racing p/b Vittoria,1:20:59.3,,422.03,374.07836809494,
Overall Men,37,165052,Steve,Piotrow,,1:21:00.2,,415.48,376.69635540202,
Overall Men,38,34344,Mark,Mcdonald,,1:21:17.9,,396.75,379.31434270909,
Overall Men,39,34871,Adam,Morris,Granite State Endurance Project,1:21:44.1,,416.89,381.93233001616,
Overall Men,40,165067,Thomas,Gessner,,1:21:48.1,,468.1,384.55031732323,
Overall Men,41,44254,Jeffrey,Reed,,1:22:01.5,,450,387.1683046303,
Overall Men,42,170414,Kevin,Tilton,acidotic RACING,1:22:29.6,,450,389.78629193737,
Overall Men,43,164793,Jacob,Torrey,,1:23:05.1,,431.66,392.40427924444,
Overall Men,44,7486,Tom,Coughlan,NEBC p/b Cycle Loft,1:23:06.4,,429.11,395.02226655151,
Overall Men,45,124539,James,Sabatino,New England Bike,1:23:13.7,,456.18,397.64025385858,
Overall Men,46,7325,Luis,Rodriguez,,1:23:24.2,,350.60143564841,400.25824116565,
Overall Men,47,94635,Stephen,Furrer,Cape Cod Cycling Club,1:23:47.5,,411.01,402.87622847272,
Overall Men,48,186767,Brad,Jenkins,,1:23:49.4,,450,405.49421577979,
Overall Men,49,182053,Marrtin,Boucher,,1:24:15.6,,450,408.11220308687,
Overall Men,50,6963,Bob,Treadwell,Sunapee/Buchika's/Canary Systems,1:24:27.7,,445.51,410.73019039394,
Overall Men,51,180425,Stephen,Burns,acidotic RACING,1:25:04.0,,460.70469977967,413.34817770101,
Overall Men,52,40173,Todd,Severson,,1:25:04.3,,417.02,415.96616500808,
Overall Men,53,40172,Graham,Rae,NEBC p/b Cycle Loft,1:25:29.1,,466.1,418.58415231515,
Overall Men,54,157054,Jeff,Kerr,FOTCR,1:25:29.3,,442.48,421.20213962222,
Overall Men,55,99641,Kevin,Weinman,Northampton Cycling Club,1:26:11.6,,619.95150198413,423.82012692929,
Overall Men,56,149183,Lance,Cote,Seacoast Velo / Portsmouth High School,1:26:18.6,,485.23,429.05610154343,
Overall Men,57,135162,David,Bichara,,1:26:19.2,,450,431.6740888505,
Overall Men,58,99649,Brian,Boyer,,1:26:22.2,,450,434.29207615757,
Overall Men,59,182042,Robert,Enright,,1:26:22.2,,450,436.91006346465,
Overall Men,60,182080,Griffin,Davis,,1:26:23.7,,450,439.52805077172,
Overall Men,61,3796,Babak,Najafi,,1:26:31.7,,482.4620014164,442.14603807879,
Overall Men,62,9160,Damon,Penny,,1:26:47.7,,462.09,444.76402538586,
Overall Men,63,40125,Don,Kirouac,,1:27:15.1,,450,447.38201269293,
Overall Men,64,182062,Andy,Judelson,Cape Cod Cycling Club,1:27:30.6,,450,450,
Overall Men,65,182063,Mike,Steward,,1:27:30.8,,450,452.61798730707,
Overall Men,66,32185,Marc,Forest,,1:27:54.0,,450,455.23597461414,
Overall Men,67,85605,Douglas,Huntley,,1:28:08.4,,450,457.85396192121,
Overall Men,68,165066,James,Hawley,Cape Cod Cycling Club,1:28:50.9,,457.08,460.47194922828,
Overall Men,69,182070,Ryan,Whitley,,1:29:04.6,,450,463.08993653535,
Overall Men,70,182054,Carl,Hefflefinger,,1:29:16.1,,450,465.70792384243,
Overall Men,71,2012,Guy,Berthiaume,Portland Velo Club,1:29:50.5,,493.85,468.3259111495,
Overall Men,72,148701,Mike,Brown,State 9 Racing p/b Vittoria,1:30:32.2,,431.73,470.94389845657,
Overall Men,73,165072,Arcy,Kusari,FOTCR,1:30:59.1,,544.05,473.56188576364,
Overall Men,74,157060,Robert,Henney,Mount Washington Valley Bicycling Club,1:31:07.2,,456.13,476.17987307071,
Overall Men,75,165065,Patrick,Beaudoin,,1:31:14.9,,435.04,478.79786037778,
Overall Men,76,5698,Robert,Hildebrandt,C4,1:31:26.0,,466.74,481.41584768485,
Overall Men,77,182055,John,Hickey,NEMBA Racing,1:31:39.3,,450,484.03383499192,
Overall Men,78,182071,Frederick,Porter,,1:32:27.5,,450,486.65182229899,
Overall Men,79,165071,Mark,Dintzner,,1:32:48.3,,539.04,489.26980960606,
Overall Men,80,182081,Harrison,Little,,1:33:09.0,,450,491.88779691313,
Overall Men,81,182043,Donavon,Freeman,Donavon Freeeman,1:33:15.0,,450,494.50578422021,
Overall Men,82,165095,Randall,Clark,SweetWater/Northeast Multisport,1:33:44.9,,450,497.12377152728,
Overall Men,83,165079,Bryan,Thibideau,FOTCR,1:34:10.9,,477.06,499.74175883435,
Overall Men,84,165081,Robert,Geller,BCA,1:34:27.9,,523.62,502.35974614142,
Overall Men,85,182044,Robert,Fernley,,1:35:17.3,,450,504.97773344849,
Overall Men,86,99654,Chad,Monterose,Lakes Region Tri Club,1:35:36.5,,502.08,507.59572075556,
Overall Men,87,165058,David,Rosania,,1:36:07.9,,516.87,510.21370806263,
Overall Men,88,89291,Stuart,Ferris,Peak Racing/ Valley Bike & Ski Werks/ Pa,1:36:18.5,,511.93,512.8316953697,
Overall Men,89,71014,Paul,O'hearn,Newport Bicycle,1:36:30.1,,450,515.44968267677,
Overall Men,90,83576,David,Torrey,Team E-Man,1:36:50.8,,526.26,518.06766998384,
Overall Men,91,140492,Lynn,Durand,,1:37:15.3,,505.4,520.68565729091,
Overall Men,92,165075,James,Monahan,Granite State Endurance Project,1:37:23.9,,573.05,523.30364459798,
Overall Men,93,165057,Randy,Chapman,,1:38:07.4,,513.67,525.92163190506,
Overall Men,94,125467,Mark,Semiao,,1:38:31.6,,472.92,528.53961921213,
Overall Men,95,99672,Peter,Donohoe,,1:38:33.4,,568.04,531.1576065192,
Overall Men,96,165084,Alan,Defreitas,,1:39:16.8,,602.45,533.77559382627,
Overall Men,97,182064,John,Ferns,Granite State Endurance Project,1:39:33.9,,450,536.39358113334,
Overall Men,98,182072,Michael,Hogan,,1:40:22.7,,450,539.01156844041,
Overall Men,99,129055,Michael,Brescia,,1:41:06.5,,450,541.62955574748,
Overall Men,100,142863,Angelo,Goodwin,NHVT Jr Cycling,1:41:13.1,,478.85933333333,544.24754305455,
Overall Men,101,165056,Michael,Watko,Central Bucks Bike Club,1:41:38.5,,509.47,546.86553036162,
Overall Men,102,83688,Garrett,Harrington,,1:42:24.6,,486.21,549.48351766869,
Overall Men,103,71033,Bob,Green,Burn,1:42:36.1,,543.9,552.10150497576,
Overall Men,104,70941,Bill,Mccarthy,NEBC p/b Cycle Loft,1:42:41.1,,542.45,554.71949228284,
Overall Men,105,3817,Irvin,Gordon,Destination Cycling,1:42:44.6,,565.71,557.33747958991,
Overall Men,106,71016,Barry,Lattuca,Team Burn,1:42:47.9,,523.04,559.95546689698,
Overall Men,107,182073,Josh,Lemay,,1:44:42.0,,450,562.57345420405,
Overall Men,108,20834,David,Brigham,FOTCR,1:45:37.1,,450,565.19144151112,
Overall Men,109,182056,Mark,Wintringham,,1:46:56.5,,450,567.80942881819,
Overall Men,110,165060,Tom,Gray,,1:47:24.9,,536.64,570.42741612526,
Overall Men,111,165085,Charles,Bierce,Mount Washington Valley Bicycling Club,1:47:52.5,,609.87,573.04540343233,
Overall Men,112,40269,Ken,Kiel,,1:49:43.4,,542.82,575.6633907394,
Overall Men,113,182045,Don,Cheney,Granite State Endurance Project,1:50:31.8,,450,578.28137804647,
Overall Men,114,182046,Mark,Ishkanian,,1:50:57.2,,450,580.89936535354,
Overall Men,115,45801,William,Anderson,Mount Washington Valley Bicycling Club,1:51:43.1,,450,583.51735266062,
Overall Men,116,75093,Josh,Brown,,1:52:04.4,,450,586.13533996769,
Overall Men,117,182065,David,Jedlinsky,,1:52:16.0,,450,588.75332727476,
Overall Men,118,182057,Peter,Champagne,,1:56:13.9,,450,591.37131458183,
Overall Men,119,15872,Scott,Johnson,,1:57:24.2,,450,593.9893018889,
Overall Men,120,105549,Gregg,Cote,,1:59:13.7,,530.70555477841,596.60728919597,
Overall Men,121,40338,David,Otten,,1:59:42.4,,559.57,599.22527650304,
Overall Men,122,157148,Peter,Vanderwarker,Burn,2:01:01.4,,450,601.84326381011,
Overall Men,123,165076,Mark,Spooner,,2:04:07.5,,588.01,604.46125111718,
Overall Men,124,6371,Kevin,Brown,,2:04:38.3,,573.97,607.07923842425,
Overall Men,125,165086,Harry,Hartford,,2:06:25.2,,619.28,609.69722573132,
Overall Men,126,182074,Kevin,Bentivegna,,2:08:06.3,,450,612.3152130384,
Overall Men,127,119165,Richard,Walsh,Fellowship of the Chain Ring,2:10:20.6,,628.7,614.93320034547,
Overall Men,128,182058,Bob,Shea,,2:13:02.1,,450,617.55118765254,
Overall Women,1,79669,Amber,Ferreira,Granite State Endurance Project,1:17:51.4,,389.76923076923,389.76923076923,
Overall Women,2,32956,Cindy,Mcnett,Portland Velo Club,1:18:48.2,,572.14,478.73504,
Overall Women,3,125471,Caroline,Roush,Team Burn,1:20:02.6,,499.68,483.78774666667,
Overall Women,4,182075,Jessica,Marion,,1:20:16.5,,600,488.84045333333,
Overall Women,5,165097,Stacy,Sweetser,SweetWater/Northeast Multisport,1:22:17.7,,600,493.89316,
Overall Women,6,173380,Cari,Talbot,The Velo Resource,1:23:40.4,,484.75273076923,498.94586666667,
Overall Women,7,182076,Sarah,Richard,Granite State Endurance Project,1:24:36.1,,600,503.99857333333,
Overall Women,8,83813,Jennifer,Marts,Lakes Region Tri Club,1:24:38.0,,600,509.05128,
Overall Women,9,165049,Lee,Moynihan,Cape Cod Cycling Club,1:24:38.4,,519.07,514.10398666667,
Overall Women,10,182047,Christine,Bengtson,,1:25:52.4,,600,519.15669333333,
Overall Women,11,165035,Meredith,Piotrow,,1:28:13.6,,569.46,524.2094,
Overall Women,12,165025,Johanna,Lawrence,,1:29:21.9,,553.93,529.26210666667,
Overall Women,13,135172,Ellen,Prairie,,1:30:04.2,,593.27,534.31481333333,
Overall Women,14,122648,Ryanne,Carmichael,,1:30:17.2,,600,539.36752,
Overall Women,15,70964,Trish,Cundiff,C4/ Sea Sports,1:30:20.8,,634.02,544.42022666667,
Overall Women,16,175511,Riley,Steward,,1:31:33.5,,585.9,549.47293333333,
Overall Women,17,182059,Katja,Fox,,1:31:56.2,,600,554.52564,
Overall Women,18,165036,Sonya,Misiaszek,Lakes Region Tri Club,1:32:14.7,,579.38,559.57834666667,
Overall Women,19,182077,Katie,Losito,,1:35:06.1,,600,564.63105333333,
Overall Women,20,182048,Lisa,Ransom,Granite State Endurance Project,1:35:41.8,,600,569.68376,
Overall Women,21,161492,Samantha,Bevier,,1:36:36.4,,600,574.73646666667,
Overall Women,22,165046,Nancy,Thurrell,Lakes Region Tri Club,1:36:51.5,,600,579.78917333333,
Overall Women,23,165050,Kyla,Brustin,,1:38:16.9,,538.47,584.84188,
Overall Women,24,182049,Lyman,M. lynn,,1:39:01.0,,600,589.89458666667,
Overall Women,25,165037,Deb,Swanson,FOTCR,1:40:04.2,,626.25,594.94729333333,
Overall Women,26,140483,Stephanie,Manners,,1:40:05.4,,600,600,
Overall Women,27,99702,Sarah,Lester,,1:40:48.0,,643.93,605.05270666667,
Overall Women,28,182078,Kristen,Trout,,1:41:00.4,,600,610.10541333333,
Overall Women,29,182066,Rachel,Rodney,,1:42:28.1,,600,615.15812,
Overall Women,30,125473,Alissa,Zbikowski,,1:42:56.5,,587.96,620.21082666667,
Overall Women,31,165042,Stephanie,Artigliere,,1:43:21.5,,491.19,625.26353333333,
Overall Women,32,130445,Kristen,Ramos,,1:44:05.7,,600,630.31624,
Overall Women,33,99694,Celeste,Craig,,1:44:24.8,,600,635.36894666667,
Overall Women,34,165031,Karen,Belanger,,1:44:42.4,,719.29,640.42165333333,
Overall Women,35,97279,Kathy,Timpane,BCA/LINEN,1:44:50.3,,600,645.47436,
Overall Women,36,94504,Aliicia,Furrer,Cape Cod Cycling Club,1:45:47.8,,602.14,650.52706666667,
Overall Women,37,182050,Marcia,Parnell,,1:46:55.8,,600,655.57977333333,
Overall Women,38,182051,Melissa,Mcevoy,Lakes Region Tri Club,1:47:18.2,,600,660.63248,
Overall Women,39,182067,Dre,Muschett,Granite State Endurance Project,1:48:11.6,,600,665.68518666667,
Overall Women,40,99716,Deborah,Burns,Granite State Endurance Project,1:49:31.8,,600,670.73789333333,
Overall Women,41,99713,Krin,Monterose,Lakes Region Tri Club,1:49:52.3,,543.57,675.7906,
Overall Women,42,182060,Lise,Peters,,1:50:34.1,,600,680.84330666667,
Overall Women,43,165047,Joanna,Ezinga,1951,1:54:41.5,,600,685.89601333333,
Overall Women,44,80799,Kellie,Tabor-hann,Newport Bicycle,1:54:42.7,,600,690.94872,
Overall Women,45,165029,Maureen,Nix,Lakes Region Tri Club,1:57:26.8,,693.21,696.00142666667,
Overall Women,46,40038,Suzanne,Young,,1:58:29.0,,600,701.05413333333,
Overall Women,47,182079,Sasha,Spala,,2:03:12.9,,600,706.10684,
Overall Women,48,182052,Audrey,Knapp,Lakes Region Tri Club,2:03:17.5,,600,711.15954666667,
Overall Women,49,165048,Amy,Davidson,Capital Multisport Rogues,2:03:46.5,,600,716.21225333333,
Overall Women,50,35125,Catherine,Follen,Fast & Happy Bicycles,2:06:15.1,,600,721.26496,
Singlespeed,1,86196,Angus,Campbell,,1:42:57.7,,,,
Tandem,1,182083,James/meagan,Scally/cole,Cape Cod Cycling Club,1:35:15.1,,,,
