First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Murray,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,85,84,344.15830265828,
Gavin,Murray,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,86,116,361.80323888889,
Jules,Goguely,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,109,116,388.43847037037,
Philip,Lavery,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,115,116,388.43847037037,
Gavin,Murray,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,78,118,291.84254937057,
Jules,Goguely,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,136,118,356.91324503344,
Philip,Lavery,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,137,118,356.91324503344,
Philip,Lavery,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,104,128,317.8192,
Jules,Goguely,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,113,128,324.11155,
Gavin,Murray,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,119,128,334.5988,
Gavin,Murray,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,73,132,287.07990309013,
Philip,Lavery,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,113,132,315.91290729611,
Jules,Goguely,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,146,132,342.42066922742,
Gavin,Murray,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,75,149,211.11918693694,
Jules,Goguely,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,90,149,233.51978603604,
Owen,Gillott,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,111,149,260.72051351351,
Philip,Lavery,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,115,149,267.12068468468,
Harrison,Bailey,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,178,149,353.5229954955,
