Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Women 4,4,35,,
Banana Belt Road Race Series,2008-03-2,Women Category 4,10,34,,
Piece of Cake Road Race,2008-03-30,Women 4,18,29,,
Kings Valley Road Race,2008-04-12,Women Category 4,1,21,,
OBRA TTT Championships,2008-05-31,Category 4 Women,2,12,,
Silverton Road Race,2008-06-1,Women Category 4,3,23,,
Mount Tabor Circuit Race,2008-06-15,Category 4 Women,5,21,,
Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,13,27,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,7,14,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,7,14,,
Banana Belt Series,2009-03-1,Women Cat 3,10,15,,
Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,10,20,,
Banana Belt Series #2,2009-03-15,Women Cat 3,3,8,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,17,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,14,26,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,18,26,,
King's Valley RR,2009-04-11,Women 3,7,16,,
Monday PIR #3,2009-05-18,Women,7,25,,
Mt. Tabor Series #1,2009-06-10,Women,9,16,,
Mt. Tabor Series #2,2009-06-17,Women,8,12,,
Mt. Tabor Series #3,2009-06-24,Senior Women,6,13,,
Mt. Tabor Series #4,2009-07-1,Senior Women,7,14,,
Mt. Tabor Series #5,2009-07-8,Senior Women,13,14,,
Mt. Tabor Series #6,2009-07-15,Senior Women,6,12,,
Mt. Tabor Series #1,2010-06-9,Senior Women,5,8,400,
Mt. Tabor Series #2,2010-06-16,Senior Women,3,7,402.78,
Mt. Tabor Series #3,2010-06-23,Senior Women,4,10,383.98066666667,
Mt. Tabor Series #4,2010-06-30,Senior Women,5,12,383.08583333333,
Mt. Tabor Series #6,2010-07-14,Senior Women,5,13,371.94333333333,
