Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,20,37,609.12784177509,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,54,75,583.47173404067,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 5,7,13,564.78107935897,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate D,15,30,600,
Cal Cycling Road Weekend - Crit ,2017-03-18,Men Cat 4/5,21,35,480.47737487079,
Cal Cycling Road Weekend  Crit,2017-03-18,Men Cat 4/5,21,35,480.47737487079,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,5,24,450,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT D,11,20,584.02681978627,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate D,27,38,640,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,53,74,583.32858102497,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,16,22,640.36027777778,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,15,19,608.1676456853,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT D,7,11,576.26117375,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT D,6,9,561.27145229167,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT D,10,20,575.61345482456,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT D,14,19,606.12525925926,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,16,41,568.90776986911,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate D,17,26,652.78088743396,
Santa Barbara County Road Race,2020-01-25,Men Senior Open D,34,40,289.07610152778,
