Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,22,59,342.0755,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,152,155,383.59600312051,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,73,153,329.41025925926,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,23,136,254.95818149813,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,65,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,30,98,297.12207880345,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,30,98,293.03680272109,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,10,55,223.37755555556,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,34,55,397.8152207609,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,26,42,360.07126306043,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,31,39,383.07130604652,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,6,46,329.73007692308,
