First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cullen,Browne,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,36,48,342.78960049934,
Félix,Dolbec,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,39,48,351.21907953813,
Cullen,Browne,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,10,58,285.28708881579,
Félix,Dolbec,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,34,58,327.57947916667,
Félix,Dolbec,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,43,74,345.14958621067,
Cullen,Browne,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,44,74,345.14958621067,
Max,Rubarth,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,999,74,383.21711407262,
Hendrik,Pineda,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,999,74,383.21711407262,
Max,Rubarth,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,51,76,343.26494842585,
Cullen,Browne,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,55,76,343.26494842585,
Hendrik,Pineda,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,56,76,343.26494842585,
Félix,Dolbec,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,57,76,351.29885857794,
Max,Rubarth,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,29,80,253.52195,
Hendrik,Pineda,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,64,80,314.12459583333,
Félix,Dolbec,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,65,80,315.8561,
Cullen,Browne,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,74,80,331.4396375,
Hendrik,Pineda,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,45,90,335.13088082641,
Simon,Hamel,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,73,90,380.3725097506,
Simon,Hamel,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,53,79,317.63005555556,
Hendrik,Pineda,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,57,79,328.29161111111,
Hendrik,Pineda,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,46,90,331.0439200344,
Simon,Hamel,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,77,90,413.18112118003,
Hendrik,Pineda,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,32,90,336.34273439642,
Simon,Hamel,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,78,90,336.34273439642,
Robert,Gutgesell,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,41,89,300.66239837398,
James,Piccoli,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,49,89,300.66239837398,
Benoit,Boulay,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,52,89,300.66239837398,
James,Piccoli,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,1,106,210.3757659881,
Robert,Gutgesell,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,16,106,244.48560174283,
Benoit,Boulay,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,70,106,367.28101045989,
James,Piccoli,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,2,101,237.21146980792,
Robert,Gutgesell,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,14,101,254.16411165723,
Benoit,Boulay,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,67,101,329.03827982501,
James,Piccoli,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,14,106,249.63687333333,
Robert,Gutgesell,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,81,106,305.20224666667,
Benoit,Boulay,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,97,106,369.5411,
James,Piccoli,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,7,106,185.02240251572,
Robert,Gutgesell,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,26,106,217.55589937107,
Benoit,Boulay,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,49,106,256.93855345912,
Robert,Gutgesell,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,11,68,272.24106034274,
Mitchell,Macdonald,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,33,68,312.48844365179,
Robert,Gutgesell,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,12,68,224.62592625684,
Mitchell,Macdonald,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,30,68,272.75563614279,
Robert,Gutgesell,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,9,81,269.46464814815,
Mitchell,Macdonald,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,43,81,336.85186111111,
Mitchell,Macdonald,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,37,87,325.92542682927,
Robert,Gutgesell,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,40,87,325.92542682927,
Kyle,Boorsma,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,80,92,291.79562388433,
Kyle,Boorsma,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,72,159,263.39039473684,
Laura,Brown,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,157,159,365.67238596491,
James,Piccoli,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,159,159,365.67238596491,
Robert,Gutgesell,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,160,159,,
Mitchell,Macdonald,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,161,159,,
Hendrik,Pineda,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,162,159,,
Stephen,Keeping,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,98,169,281.40239555005,
Karol-ann,Canuel,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,134,169,322.36213528254,
James,Piccoli,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,135,169,322.36213528254,
Robert,Gutgesell,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,167,169,,
Mitchell,Macdonald,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,168,169,,
Hendrik,Pineda,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,169,169,,
James,Piccoli,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,52,176,200.69158798837,
Kyle,Boorsma,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,120,176,247.58033934873,
Stephen,Keeping,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,125,176,251.02804165464,
Mitchell,Macdonald,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,175,176,,
Robert,Gutgesell,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,176,176,286.1946051749,
Hendrik,Pineda,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,176,176,,
Robert,Gutgesell,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,56,176,233.84707317073,
James,Piccoli,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,107,176,279.23715447154,
Stephen,Keeping,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,118,176,287.52957317073,
Kyle,Boorsma,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,149,176,310.66105691057,
Mitchell,Macdonald,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,175,176,329.86455284553,
Hendrik,Pineda,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,176,176,329.86455284553,
Robert,Gutgesell,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,46,178,210.83039825581,
Stephen,Keeping,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,115,178,285.05632848837,
James,Piccoli,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,124,178,308.56120639535,
Karol-ann,Canuel,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,139,178,326.49913953488,
Hendrik,Pineda,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,168,178,362.37500581395,
Mitchell,Macdonald,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,172,178,371.03469767442,
Benoit,Boulay,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,999,81,344.28489268954,
Benoit,Boulay,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,68,78,322.62433430528,
Benoit,Boulay,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,65,79,314.93986538462,
Benoit,Boulay,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,59,81,282.91295,
Mitchell,Macdonald,Killington Stage Race GC,2015-05-25,Men Pro/1/2,34,95,273.26615149951,
Samuel,Périgny,Killington Stage Race GC,2015-05-25,Men Pro/1/2,74,95,346.97494189497,
Mitchell,Macdonald,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,49,83,278.07959884638,
Samuel,Périgny,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,72,83,324.76828077022,
Mitchell,Macdonald,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,34,94,269.28698084892,
Samuel,Périgny,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,83,94,356.03322423048,
Mitchell,Macdonald,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,73,95,296.29353191489,
Samuel,Périgny,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,75,95,296.29353191489,
Stephen,Keeping,Syracuse Race Weekend - Omnium,2015-05-17,Men Pro 1/2,1,24,233.06689997545,
Mitchell,Macdonald,Syracuse Race Weekend - Omnium,2015-05-17,Men Pro 1/2,12,24,289.67012673173,
Mitchell,Macdonald,Syracuse Race Weekend - RR,2015-05-17,Men Pro 1/2,3,30,258.26038819085,
Stephen,Keeping,Syracuse Race Weekend - RR,2015-05-17,Men Pro 1/2,13,30,293.25097985454,
Stephen,Keeping,Syracuse Race Weekend - Crit,2015-05-16,Men Pro 1/2,3,34,269.18642716507,
Mitchell,Macdonald,Syracuse Race Weekend - Crit,2015-05-16,Men Pro 1/2,9,34,297.67522510154,
Stephen,Keeping,Syracuse Race Weekend - TT,2015-05-16,Men Pro 1/2,5,23,246.61775487102,
Mitchell,Macdonald,Syracuse Race Weekend - TT,2015-05-16,Men Pro 1/2,17,23,325.70651948408,
Stephen,Keeping,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Pro 1/2,5,23,247.13702759829,
Mitchell,Macdonald,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Pro 1/2,15,23,312.30251326069,
Mitchell,Macdonald,Bear Mountain Classic,2015-05-10,Men Pro/1/2,999,72,339.87790295038,
